﻿X,Y,OBJECTID,DATE_,CONTROL,LOCATION,COLOR,Primary_Street,Cross_Street,Intersection,Roadway_Type,Comments,Road_Type,In_Rd_Flasher,TOP_50,SECTION_ID,TCR_Number,Drawing_No,InterSecID,RPM_INSTALLED,RPM_INPUT_DATE,LIMIT_LINE,TCR_DATE,Asset_ID,Install_date,Feature_Type,HIN,Feature,HIN_PC_YR,Last_Update,Flag,Minor_XW,POINT_X,POINT_Y,TC_Install_Date,Flag_2,CMS_Flag,Remove,Work_Order,Project_Type,Year,Vision_Zero,CD,Fiscal_Year,LOC,FLAG3,Category,Input_Source
-118.467736092092,34.231992195888,22,2005/11/01 00:00:00+00,1,0,0,SEPULVEDA BL,RAYEN ST,SEPULVEDA BL & RAYEN ST,ARTERIAL,,1,,0,,,,98602,,,,,,2022/08/27 00:00:00+00,1,1,1,,2022/11/03 00:00:00+00,5,,-118.467723852598,34.2319873329279,,,,,,UPGRADE,2022,1,7,FY22/23,1,,CROSSWALKS,
-118.467855102464,34.2319074132068,23,2005/11/01 00:00:00+00,1,270,0,RAYEN ST,SEPULVEDA BL,RAYEN ST & SEPULVEDA BL,LOCAL,,3,,0,,,,98602,,,,,,2022/08/27 00:00:00+00,8,1,1,,2022/11/03 00:00:00+00,5,,-118.467842862957,34.2319025502628,,,,,,UPGRADE,2022,1,7,FY22/23,1,,CROSSWALKS,
-118.467719558982,34.231833067601,24,2005/11/01 00:00:00+00,1,180,0,PARTHENIA PL,RAYEN ST,PARTHENIA PL & RAYEN ST,ARTERIAL,,1,,0,,,,98602,,,,,,2022/08/27 00:00:00+00,1,1,1,,2022/11/03 00:00:00+00,5,,-118.467707319505,34.2318282046573,,,,,,UPGRADE,2022,1,7,FY22/23,1,,CROSSWALKS,
-118.467537586329,34.2319917571972,53,2005/11/01 00:00:00+00,1,0,0,SEPULVEDA BL,RAYEN ST,SEPULVEDA BL & RAYEN ST,ARTERIAL,,1,,0,,,,126708,,,,,,2022/08/27 00:00:00+00,1,1,1,,2022/11/03 00:00:00+00,5,,-118.467525346868,34.2319868942257,,,,,,UPGRADE,2022,1,7,FY22/23,1,,CROSSWALKS,
-118.467557690652,34.2318301026052,54,2005/11/01 00:00:00+00,1,180,0,PARTHENIA PL,RAYEN ST,PARTHENIA PL & RAYEN ST,ARTERIAL,,1,,0,,,,126708,,,,,,2022/08/27 00:00:00+00,1,1,1,,2022/11/03 00:00:00+00,5,,-118.467545451202,34.2318252396525,,,,,,UPGRADE,2022,1,7,FY22/23,1,,CROSSWALKS,
-118.467379999489,34.2319042951898,55,2005/11/01 00:00:00+00,1,90,0,RAYEN ST,SEPULVEDA BL,RAYEN ST & SEPULVEDA BL,LOCAL,,3,,0,,,,126708,,,,,,2022/08/27 00:00:00+00,1,1,1,,2022/11/03 00:00:00+00,5,,-118.467367760062,34.2318994322189,,,,,,UPGRADE,2022,1,7,FY22/23,1,,CROSSWALKS,
-118.43200348134,34.2588785788076,64,2005/12/01 00:00:00+00,1,45,0,VAN NUYS BL,LAUREL CYN BL,VAN NUYS BL & LAUREL CYN BL,,,1,,0,,,,98455,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,0,-118.431991245571,34.2588737108641,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.432025291691,34.25868726924,65,2005/12/01 00:00:00+00,1,135,0,LAUREL CYN BL,VAN NUYS BL,LAUREL CYN BL & VAN NUYS BL,,,1,,0,,,,98455,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,0,-118.432013055934,34.2586824013186,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.432259836742,34.2586915588222,66,2005/12/01 00:00:00+00,1,225,0,VAN NUYS BL,LAUREL CYN BL,VAN NUYS BL & LAUREL CYN BL,,,1,,0,,,,98455,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,0,-118.432247600946,34.2586866909138,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.432237472345,34.2588876806806,67,2005/12/01 00:00:00+00,1,315,0,LAUREL CYN BL,VAN NUYS BL,LAUREL CYN BL & VAN NUYS BL,,,1,,0,,,,98455,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,0,-118.432225236536,34.2588828127495,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.502345639374,34.2576766309259,132,2005/12/01 00:00:00+00,1,0,0,BALBOA BL,DEVONSHIRE ST,BALBOA BL & DEVONSHIRE ST,,,1,,0,,,,101242,,,1,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.502333391971,34.2576717671565,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.50217429767,34.2575203568705,133,2005/12/01 00:00:00+00,1,90,0,DEVONSHIRE ST,BALBOA BL,DEVONSHIRE ST & BALBOA BL,,,1,,0,,,,101242,,,1,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.502162050309,34.2575154931083,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.502348951543,34.2573857462356,134,2005/12/01 00:00:00+00,1,180,0,BALBOA BL,DEVONSHIRE ST,BALBOA BL & DEVONSHIRE ST,,,1,,0,,,,101242,,,1,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.502336704164,34.2573808824981,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.50252012888,34.2575223110831,135,2005/12/01 00:00:00+00,1,270,0,DEVONSHIRE ST,BALBOA BL,DEVONSHIRE ST & BALBOA BL,,,1,,0,,,,101242,,,1,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.502507881461,34.2575174473406,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.428919227064,34.255753388879,170,2005/12/01 00:00:00+00,1,135,0,LAUREL CYN BL,PIERCE ST,LAUREL CYN BL & PIERCE ST,ARTERIAL,,1,,0,,,,115977,,,,,,2023/01/31 00:00:00+00,2,1,1,,2023/04/26 00:00:00+00,,,-118.428906992071,34.2557485210991,,,,,,UPGRADE,2023,1,7,FY22/23,1,,CROSSWALKS,NM
-118.429087814511,34.2557283672566,171,2005/12/01 00:00:00+00,1,225,0,PIERCE ST,LAUREL CYN BL,PIERCE ST & LAUREL CYN BL,LOCAL,,3,,0,,,,115977,,,,,,2022/01/24 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,5,,-118.429075579491,34.2557234994892,,,,,,UPGRADE,2022,1,7,FY21/22,1,,CROSSWALKS,
-118.429036187921,34.2558638314637,172,2005/12/01 00:00:00+00,1,315,0,LAUREL CYN BL,PIERCE ST,LAUREL CYN BL & PIERCE ST,ARTERIAL,,1,,0,,,,115977,,,,,,2023/01/31 00:00:00+00,2,1,1,,2023/04/26 00:00:00+00,,,-118.429023952899,34.2558589636785,,,,,,UPGRADE,2023,1,7,FY22/23,1,,CROSSWALKS,NM
-118.425671647699,34.2636772826101,207,2005/12/01 00:00:00+00,1,315,0,TELFAIR AV,VAN NUYS BL,TELFAIR AV & VAN NUYS BL,,,3,,0,,,,151163,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,,-118.425659412587,34.2636724137793,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.425483767357,34.2636351149329,208,2005/12/01 00:00:00+00,1,45,0,VAN NUYS BL,TELFAIR AV,VAN NUYS BL & TELFAIR AV,,,1,,0,,,,151163,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,,-118.42547153228,34.2636302460959,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.425462993163,34.263480095881,209,2005/12/01 00:00:00+00,1,135,0,TELFAIR AV,VAN NUYS BL,TELFAIR AV & VAN NUYS BL,,,2,,0,,,,151163,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,1,-118.425450758103,34.2634752270596,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
