﻿OBJECTID,boeint_fkey,transpo_fwyramp,transpo_stclass,transpo_stop,transpo_sig,transpo_protl,transpo_bikeroute,transpo_bikepath,transpo_bikelane,transpo_pedlite,transpo_vehlite,transpo_xwalks,transpo_legs,transpo_stclassdef
1,95968,,4,0,,0,0,0,0,0,2,0,2,Local Street
2,95969,,4,0,,0,0,0,0,0,0,0,3,Local Street
3,95970,,4,2,,0,0,0,0,0,3,1,4,Collector Street
4,95971,,4,2,,0,0,0,0,0,0,0,4,Collector Street
5,95973,,4,4,,0,0,0,0,0,0,2,4,Collector Street
6,95974,,4,0,,0,0,0,0,0,0,0,3,Local Street
7,95975,,4,1,,0,0,0,0,0,2,0,3,Local Street
8,95976,,4,0,,0,0,0,0,0,1,0,3,Local Street
9,95977,,4,3,,0,0,0,0,0,0,0,3,Local Street
10,95978,,4,1,,0,0,0,0,0,2,0,3,Local Street
11,95979,,4,2,,0,0,0,0,0,4,0,4,Local Street
12,95980,,4,0,,0,0,0,0,0,2,0,3,Local Street
13,95981,,4,1,,0,0,0,0,0,0,0,3,Local Street
14,95982,,4,1,,0,0,0,0,0,0,0,3,Local Street
15,95983,,4,0,,0,0,0,0,0,0,0,3,Local Street
16,95992,,4,2,,0,0,0,0,0,2,0,3,Local Street
17,95993,,4,0,,0,0,0,0,0,1,0,3,Local Street
18,95994,,4,3,,0,0,0,0,0,2,0,4,Collector Street
19,95996,,4,2,,0,0,0,0,0,2,0,4,Local Street
20,95997,,4,1,,0,0,0,0,0,4,0,3, 
21,95998,,4,2,,0,0,0,0,0,3,0,4,Local Street
22,95999,,4,4,,0,0,0,0,0,2,0,4,Collector Street
23,96000,,4,0,,0,0,0,0,0,3,0,3,Local Street
24,96002,,4,1,,0,0,0,0,0,2,0,3,Local Street
25,96003,,4,1,,0,0,0,0,0,2,0,3,Collector Street
26,96005,,4,1,,0,0,0,0,0,2,0,3,Collector Street
27,96006,,4,2,,0,0,0,0,0,2,0,4,Collector Street
28,96007,,4,3,,0,0,0,0,0,2,2,3,Collector Street
29,96008,,4,0,,0,0,0,0,0,3,0,3,Local Street
30,96009,,4,4,,0,0,0,0,0,3,2,4,Local Street
31,96013,,4,2,,0,0,0,0,0,3,0,4,Local Street
32,96014,,4,2,,0,0,0,0,0,4,0,4,Local Street
33,96015,,4,2,,0,0,0,0,0,2,0,4,Local Street
34,96017,,4,2,,0,0,0,0,0,3,0,4,Collector Street
35,96018,,4,1,,0,0,0,0,0,0,0,3,Collector Street
36,96019,,4,2,,0,0,0,0,0,4,0,4,Collector Street
37,96020,,3,0,C,1,0,0,0,0,6,3,4,Collector Street
38,96023,,1,0,C,3,0,0,0,0,4,4,4,Major Highway - Class II
39,96025,,4,0,,0,0,0,0,0,2,0,3,Local Street
40,96026,,4,1,,0,0,0,0,0,0,0,3,Local Street
41,96027,,4,2,,0,0,0,0,0,0,0,4,Local Street
42,96028,,4,4,,0,0,0,0,0,2,0,4,Local Street
43,96030,,4,0,,0,0,0,0,0,2,0,3,Local Street
44,96031,,4,2,,0,0,0,0,0,4,0,4,Collector Street
45,96032,,4,2,,0,0,0,0,0,3,0,4,Local Street
46,96033,,4,2,,0,0,0,0,0,4,0,4,Local Street
47,96034,,4,4,,0,0,0,0,0,3,3,4,Local Street
48,96035,,4,4,,0,0,0,0,0,4,0,4,Local Street
49,96036,,4,2,,0,0,0,0,0,4,1,4,Collector Street
50,96037,,4,4,,0,0,0,0,0,3,4,4,Collector Street
51,96038,,3,4,,0,0,0,2,0,3,0,4,Collector Street
52,96039,,4,1,,0,0,0,0,0,2,0,3,Local Street
53,96040,,4,2,,0,0,0,0,0,3,0,4,Local Street
54,96042,,3,0,C,0,2,0,0,0,6,4,4,Collector Street
55,96043,,4,1,,0,0,0,0,0,1,0,4,Local Street
56,96044,,4,0,C,0,2,0,0,0,6,4,4,Collector Street
57,96045,,4,2,,0,0,0,0,0,1,1,2,Local Street
58,96046,,4,2,,0,0,0,0,0,3,0,4,Local Street
59,96047,,4,2,,0,0,0,0,0,4,1,4,Collector Street
60,96048,,4,4,,0,0,0,0,0,4,0,4,Local Street
61,96049,,4,2,,0,0,0,0,0,3,0,4,Local Street
62,96050,,4,3,,0,0,0,0,0,2,0,3,Collector Street
63,96051,,4,3,,0,0,0,0,0,2,1,3,Local Street
64,96052,,4,1,,0,0,0,0,0,4,0,3,Local Street
65,96053,,4,1,,0,0,0,0,0,3,0,3,Local Street
66,96054,,4,2,,0,0,0,0,0,3,0,4,Local Street
67,96055,,4,1,,0,0,0,0,0,3,0,3,Local Street
68,96057,,3,0,C,0,0,0,0,0,4,4,4,Collector Street
69,96058,,4,2,,0,0,0,0,0,3,0,4,Local Street
70,96059,,4,2,,0,0,0,0,0,3,0,4,Local Street
71,96061,,3,0,C,0,0,0,0,0,3,4,4,Collector Street
72,96064,,4,0,C,1,0,0,0,0,4,3,3,Local Street
73,96065,,4,1,,0,0,0,0,0,1,0,3,Collector Street
74,96066,,3,0,C,0,0,0,0,0,6,4,4,Collector Street
75,96067,,4,3,,0,0,0,0,0,2,2,3,Collector Street
76,96068,,4,2,,0,0,0,0,0,5,0,4,Local Street
77,96070,,4,2,,0,0,0,0,0,3,0,4,Local Street
78,96072,,4,2,,0,0,0,0,0,3,0,4,Collector Street
79,96073,,4,2,,0,0,0,0,0,3,0,4,Local Street
80,96074,,4,2,,0,0,0,0,0,3,0,4,Local Street
81,96075,,4,2,,0,0,0,2,0,4,0,4,Local Street
82,96076,,4,3,,0,0,0,0,0,3,0,4,Collector Street
