﻿Date,Long,Lat,TileName,Polygon,CentLon,CentLat,nSpl,nUsr,avgSpd,P50Spd,TrafMob,TrafWiFi,ObjectId,avgSpd_mph
2020/04/21 00:00:00+00,-118.306789400044,33.7504633097161,ADCBADDBBCDDDBCBBDAA,"POLYGON ((-118.30696107603877 33.750320584865804, -118.30696107603877 33.75060604576049, -118.30661775328481 33.75060604576049, -118.30661775328481 33.750320584865804, -118.30696107603877 33.750320584865804))",-118.3067894,33.75046331,20,-1,0,0,4318106,0,1,0
2020/02/04 00:00:00+00,-118.296832999848,33.7210557999587,ADCBADDBDBAAAAABCBDA,"POLYGON ((-118.29700471617411 33.72091302351001, -118.29700471617411 33.72119858226709, -118.29666139342017 33.72119858226709, -118.29666139342017 33.72091302351001, -118.29700471617411 33.72091302351001))",-118.296833,33.7210558,2,-1,7.21999979,7.22,0,0,2,4.4763998698
2020/04/21 00:00:00+00,-118.505573299812,34.3345062399325,ADCBADBDCDDDCBADCDDA,"POLYGON ((-118.50574495057816 34.33436449123283, -118.50574495057816 34.33464799300529, -118.50540162782421 34.33464799300529, -118.50540162782421 34.33436449123283, -118.50574495057816 34.33436449123283))",-118.5055733,34.33450624,4,-1,24.78750038,24.2,0,0,3,
2020/02/04 00:00:00+00,-118.533382400248,34.2011546402964,ADCBADDBABBCBCDDADAA,"POLYGON ((-118.53355409364843 34.20101266998792, -118.53355409364843 34.20129662167942, -118.5332107708945 34.20129662167942, -118.5332107708945 34.20101266998792, -118.53355409364843 34.20101266998792))",-118.5333824,34.20115464,14,-1,10.8192856,9.58,0,0,4,6.707957072
2020/04/21 00:00:00+00,-118.4822273001,34.2284095998223,ADCBADDBABBDBBADBDBA,"POLYGON ((-118.4823990033093 34.22826767066077, -118.4823990033093 34.2285515305209, -118.48205568055533 34.2285515305209, -118.48205568055533 34.22826767066077, -118.4823990033093 34.22826767066077))",-118.4822273,34.2284096,8,-1,17.26174271,16.83,0,0,5,
2020/04/21 00:00:00+00,-118.438282000268,34.2323835396589,ADCBADDBBAACBBABBDDA,"POLYGON ((-118.43845369080316 34.2322416216367, -118.43845369080316 34.23252546810191, -118.43811036804922 34.23252546810191, -118.43811036804922 34.2322416216367, -118.43845369080316 34.2322416216367))",-118.438282,34.23238354,4,-1,12.05500007,11.69,0,0,6,7.4741000434
2020/02/04 00:00:00+00,-118.464374500147,34.2723963798751,ADCBADDBBAAAADCCCBDA,"POLYGON ((-118.46454622010368 34.27225452780095, -118.46454622010368 34.272538239319005, -118.46420289734972 34.272538239319005, -118.46420289734972 34.27225452780095, -118.46454622010368 34.27225452780095))",-118.4643745,34.27239638,4,-1,15.18499994,15.09,0,0,7,9.4146999628
2020/02/04 00:00:00+00,-118.380947100023,34.2749497401081,ADCBADDBBABAACDCBBAA,"POLYGON ((-118.38111879089286 34.27480789699878, -118.38111879089286 34.27509159990065, -118.3807754681389 34.27509159990065, -118.3807754681389 34.27480789699878, -118.38111879089286 34.27480789699878))",-118.3809471,34.27494974,33,24,25.23242423,27.75,0,0,8,
2020/02/04 00:00:00+00,-118.327045399995,34.256790799839,ADCBADDBBABBCBDCABBA,"POLYGON ((-118.32721711852207 34.25664892011913, -118.32721711852207 34.256932684284976, -118.32687379576811 34.256932684284976, -118.32687379576811 34.25664892011913, -118.32721711852207 34.25664892011913))",-118.3270454,34.2567908,44,19,23.37568179,26.05,0,0,9,
2020/02/04 00:00:00+00,-118.467121100026,34.1804236197255,ADCBADDBBAACCADDCDDA,"POLYGON ((-118.4672928021353 34.180281613528194, -118.4672928021353 34.18056563502664, -118.46694947938137 34.18056563502664, -118.46694947938137 34.180281613528194, -118.4672928021353 34.180281613528194))",-118.4671211,34.18042362,1,-1,3.910000086,3.91,0,0,10,2.42420005332
2020/02/04 00:00:00+00,-118.446178400025,34.1716184897019,ADCBADDBBAACDCBDCCAA,"POLYGON ((-118.44635011414411 34.17147647285857, -118.44635011414411 34.17176052399503, -118.44600679139016 34.17176052399503, -118.44600679139016 34.17147647285857, -118.44635011414411 34.17147647285857))",-118.4461784,34.17161849,114,-1,0.53078946,0,2613837,0,11,0.3290894652
2020/02/04 00:00:00+00,-118.605823499669,34.2164866403536,ADCBADDBABADAACCDDDA,"POLYGON ((-118.60599519473274 34.216344692630614, -118.60599519473274 34.216628592671285, -118.60565187197881 34.216628592671285, -118.60565187197881 34.216344692630614, -118.60599519473274 34.216344692630614))",-118.6058235,34.21648664,4,-1,16.06999993,15.91,0,0,12,
2020/02/04 00:00:00+00,-118.611659999597,34.2008706897177,ADCBADDBABACBDDCBDCA,"POLYGON ((-118.61183168154997 34.200728717339985, -118.61183168154997 34.20101266998792, -118.61148835879601 34.20101266998792, -118.61148835879601 34.200728717339985, -118.61183168154997 34.200728717339985))",-118.61166,34.20087069,6,-1,15.65457455,15.94,0,0,13,9.705836221
2020/02/04 00:00:00+00,-118.529949200031,34.219041700288,ADCBADDBABBCBBCCBCCA,"POLYGON ((-118.53012086610889 34.21889975855838, -118.53012086610889 34.21918364998946, -118.52977754335495 34.21918364998946, -118.52977754335495 34.21889975855838, -118.53012086610889 34.21889975855838))",-118.5299492,34.2190417,5,-1,0,0,0,40039017,14,0
2020/02/04 00:00:00+00,-118.250827800188,34.1136521801906,ADCBADDBBBCBCADACABA,"POLYGON ((-118.25099946714425 34.11351005631434, -118.25099946714425 34.11379430239752, -118.25065614439032 34.11379430239752, -118.25065614439032 34.11351005631434, -118.25099946714425 34.11351005631434))",-118.2508278,34.11365218,6,-1,8.663333257,8.58,0,0,15,5.37126661934
2020/02/04 00:00:00+00,-118.552608499692,34.158835229854,ADCBADDBABDAABAACBCA,"POLYGON ((-118.55278016786987 34.15869318231131, -118.55278016786987 34.15897727646423, -118.55243684511592 34.15897727646423, -118.55243684511592 34.15869318231131, -118.55278016786987 34.15869318231131))",-118.5526085,34.15883523,2,-1,17.03499985,16.88,0,0,16,
2020/04/21 00:00:00+00,-118.471241000295,34.1613920301386,ADCBADDBBACAAAABBBBA,"POLYGON ((-118.47141267518276 34.16124999527695, -118.47141267518276 34.16153408082717, -118.47106935242883 34.16153408082717, -118.47106935242883 34.16124999527695, -118.47141267518276 34.16124999527695))",-118.471241,34.16139203,26,11,20.07538454,25.6,0,0,17,
2020/04/21 00:00:00+00,-118.455104800001,34.1693460501161,ADCBADDBBAACCDDBBDAA,"POLYGON ((-118.45527650574692 34.16920402935115, -118.45527650574692 34.16948808813552, -118.45493318299299 34.16948808813552, -118.45493318299299 34.16920402935115, -118.45527650574692 34.16920402935115))",-118.4551048,34.16934605,9,-1,7.006666607,6.96,0,0,18,4.34413329634
2020/02/04 00:00:00+00,-118.460941299929,34.1826957602761,ADCBADDBBAACCBCDBCDA,"POLYGON ((-118.46111299256414 34.182553758744234, -118.46111299256414 34.18283777259357, -118.46076966981019 34.18283777259357, -118.46076966981019 34.182553758744234, -118.46111299256414 34.182553758744234))",-118.4609413,34.18269576,8,-1,11.52749991,12.26,0,0,19,7.1470499442
2020/02/04 00:00:00+00,-118.241558100042,34.0675917797655,ADCBADDBBBCDADABDACA,"POLYGON ((-118.24172975278749 34.06744958157611, -118.24172975278749 34.06773398235772, -118.24138643003356 34.06773398235772, -118.24138643003356 34.06744958157611, -118.24172975278749 34.06744958157611))",-118.2415581,34.06759178,3,-1,13.03999996,13.07,0,0,20,8.0847999752
2020/02/04 00:00:00+00,-118.443775200027,34.1508802099492,ADCBADDBBACABADBBDDA,"POLYGON ((-118.44394685486645 34.150738157975155, -118.44394685486645 34.15102227888998, -118.44360353211249 34.15102227888998, -118.44360353211249 34.150738157975155, -118.44394685486645 34.150738157975155))",-118.4437752,34.15088021,2,-1,7.899999857,6.85,0,0,21,4.89799991134
2020/04/21 00:00:00+00,-118.396740000147,34.1454817398298,ADCBADDBBACBBBCDCAAA,"POLYGON ((-118.39691163757475 34.145339679009055, -118.39691163757475 34.145623818082086, -118.39656831482075 34.145623818082086, -118.39656831482075 34.145339679009055, -118.39691163757475 34.145339679009055))",-118.39674,34.14548174,5,-1,12.20800018,12.14,0,0,22,7.5689601116
2020/04/21 00:00:00+00,-118.347301499658,34.1187684500669,ADCBADDBBADADBBDACCA,"POLYGON ((-118.34747316100537 34.11862633965676, -118.34747316100537 34.11891056854506, -118.34712983825139 34.11891056854506, -118.34712983825139 34.11862633965676, -118.34747316100537 34.11862633965676))",-118.3473015,34.11876845,5,-1,12.62000008,12.91,0,0,23,7.8244000496
2020/04/21 00:00:00+00,-118.351764700096,34.0761233697147,ADCBADDBBADCBBCBCDBA,"POLYGON ((-118.35193635680673 34.07598118974748, -118.35193635680673 34.07626556188873, -118.3515930340528 34.07626556188873, -118.3515930340528 34.07598118974748, -118.35193635680673 34.07598118974748))",-118.3517647,34.07612337,2,-1,16.17999935,15.74,0,0,24,
2020/02/04 00:00:00+00,-118.307132700213,34.0835167199394,ADCBADDBBADDBBADBADA,"POLYGON ((-118.30730439879271 34.08337455512054, -118.30730439879271 34.083658902437435, -118.30696107603877 34.083658902437435, -118.30696107603877 34.08337455512054, -118.30730439879271 34.08337455512054))",-118.3071327,34.08351672,167,9,3.103293386,0.52,0,0,25,1.92404189932
2020/02/04 00:00:00+00,-118.311595899752,34.069013769726,ADCBADDBBADDBDAAACCA,"POLYGON ((-118.31176759459414 34.06887157593782, -118.31176759459414 34.069155971946245, -118.31142427184017 34.069155971946245, -118.31142427184017 34.06887157593782, -118.31176759459414 34.06887157593782))",-118.3115959,34.06901377,10,-1,7.911000061,7.11,0,0,26,4.90482003782
2020/02/04 00:00:00+00,-118.297863000068,34.0980172000215,ADCBADDBBBCACCCBAAAA,"POLYGON ((-118.29803468443598 34.09787505078553, -118.29803468443598 34.098159349400945, -118.29769136168201 34.098159349400945, -118.29769136168201 34.09787505078553, -118.29803468443598 34.09787505078553))",-118.297863,34.0980172,6,-1,9.88166666,9.54,0,0,27,6.1266333292
2020/02/04 00:00:00+00,-118.241901400211,34.0937526097234,ADCBADDBBBCBCDCBCDDA,"POLYGON ((-118.24207307554148 34.09361045695371, -118.24207307554148 34.09389476989409, -118.24172975278749 34.09389476989409, -118.24172975278749 34.09361045695371, -118.24207307554148 34.09361045695371))",-118.2419014,34.09375261,54,24,12.68481482,11.85,1051880,299988,28,7.8645851884
