﻿OBJECTID,PERIMETER,eGIS_EGIS_CA_FAULT_ZONES_AREA,ZONE_TYPE,CA_MAP_LEGEND,QUAD_NAME,MAP_RELEAS,MAP_REVISE,PREV_MAP_R,ZN_RELEASE,ZN_REVISED,PREV_ZN_RE,GEOPDFLINK,REPORTLINK,COMMENTS,Shapearea,Shapelen
119,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,27333785.5477979,51277.3657128654
120,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,9953736.4598275,21429.6472792836
121,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,14392620.0533081,28311.6186780272
122,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Azusa,2014/11/06,N, ,2014/11/06,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/AZUSA_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/249, ,82581120.994853,111450.965895211
123,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",1986/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,525210.621567991,3269.09714707375
124,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",2018/01/11,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,6824751.33149048,16006.0337718164
125,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",2018/01/11,Y,"1976-01-01;1986-07-01",http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,19661572.8023463,38684.0896817374
126,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Beverly Hills,2018/01/11,Y,"1976-01-01;1986-07-01",2018/01/11,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BEVERLY_HILLS_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/259/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/173/", ,62912400.3308658,103512.147617476
127,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Burbank,1979/01/01,N, ,1979/01/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BURBANK_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/069/, ,5356229.30032569,13579.4837194898
128,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Burnt Peak,1974/07/01,N, ,1974/07/01,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/BURNTPK.PDF,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/EarlyMapReferences/Burnt_Peak_references.pdf, ,75433037.0739932,84137.0466462085
129,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Del Sur,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/DEL_SUR_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/, ,1542752.97334431,7742.03585422852
130,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,Del Sur,1979/01/01,Y,1974-07-01,1979/01/01,Y,1974-07-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/DEL_SUR_EZRIM.pdf,http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/005/, ,74318558.8993824,55496.8085681559
131,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,El Monte,2017/06/15,Y,"1977-01-01; 1991-11-01",2017/06/15,N, ,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/EL_MONTE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/227/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/222/", ,10499436.0620236,20644.2270873265
132,,,Earthquake Fault Zone Boundary,Special Studies Zone Boundary,El Monte,2017/06/15,Y,"1977-01-01;1991-11-01",1991/11/01,Y,1977-01-01,http://gmw.conservation.ca.gov/SHP/EZRIM/Maps/EL_MONTE_EZRIM.pdf,"http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/264/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/227/; http://gmw.conservation.ca.gov/SHP/EZRIM/Reports/FER/222/", ,7698751.9876973,17410.9998762025
