﻿FID,Tract_N,SPA,SD,CD,totUnshelt,totShelt,totPeople,GlobalID,SHAPE_Length,SHAPE_Area
"1","102104",2,5,2,0,0,0,{23B6A55A-DBBD-41DC-962E-78A41EE07C73},0.0818400354407102,0.000160674210029941
"2","102105",2,5,2,7.502,0,7.502,{35944027-53DE-408A-8652-71325AD5F592},0.0301072175991756,4.77489498284806e-05
"3","102107",2,5,7,19.672,0,19.672,{BF8B68BB-D5DD-40E8-B4FD-83B69153FDF1},0.197373752663314,0.00126706419586694
"4","104103",2,3,7,0,0,0,{748B9AB7-9282-4EE1-94CC-D1639D4D8AE1},0.0413139631482042,9.13224099194316e-05
"5","104201",2,3,7,12.976,0,12.976,{14F3E315-4E21-42C6-80C6-F83D7E0600F9},0.044537193726471,0.000107036630403479
"6","104320",2,3,7,8.846,119,127.846,{DAE4056C-CC72-4343-BE13-B4E8C5EC65F9},0.0444373132976169,0.000118655275427316
"7","104404",2,3,7,8.739,0,8.739,{63BE00AD-4BEF-4AB4-B615-57F0E5C5B8EA},0.0334472163820601,5.28213733790486e-05
"8","104701",2,3,7,3.304,0,3.304,{1546B053-CA8F-435C-BE2D-B4711BBD8642},0.033950582304133,5.38914636348557e-05
"9","104821",2,3,7,4.237,0,4.237,{77384107-D2F4-490F-BDF4-FC2BEA5AB4A7},0.0341553442064914,5.20490906355769e-05
"10","106113",2,3,7,19.648,0,19.648,{49FAEAF0-DBA0-4C57-B9F2-A9CF1FD8644B},0.0617413273446386,0.000146553786514339
"11","106403",2,3,7,11.217,0,11.217,{126E1FA7-E564-416E-8BC9-7AF029217AAF},0.043566460957878,0.000108199456255824
"12","106408",2,3,7,9.82,0,9.82,{4CD33B72-8BC4-4A49-8355-7692AA96B154},0.0191459863739149,2.24452210569269e-05
"13","106641",2,5,12,0,0,0,{EC1211EB-66B9-4C7D-84D5-156C4E3C6025},0.0563800122328162,0.000113837540817221
"14","106648",2,3,7,0,0,0,{2EB5731F-1C49-48E9-9537-6011EE77C327},0.0395722335152829,7.9077128629988e-05
"15","107020",2,3,7,5.493,0,5.493,{569734B7-2C76-48E5-BED1-BF6D8F232ECB},0.0443585093979533,9.76943397376177e-05
"16","108202",2,5,12,0,0,0,{3DD25CEF-39C1-4BA0-8605-2D3A18897E30},0.108874403375173,0.000588446126605405
"17","109601",2,3,7,22.46,0,22.46,{92C4BBCD-05D5-427C-8592-7289A78F7364},0.0603474963059709,0.000220830328777256
"18","111100",2,5,12,0,0,0,{71798DE2-28F3-45ED-8A73-47F9F0B94D8F},0.0420772069296628,0.000103007044201487
"19","111302",2,5,12,1.831,0,1.831,{CF34B85A-E7FC-4BDE-929E-67E1DFD54BA8},0.0561341230999612,0.000151894410781196
"20","113212",2,5,12,11.986,0,11.986,{0C6AA714-F90F-48E2-9FF5-2558727EB8BF},0.0441166497382722,9.7914364142759e-05
"21","113233",2,5,3,9.493,0,9.493,{A50905B7-979D-4769-A4FE-C965CBEAB3D7},0.0487053535419065,0.000113264348577347
