﻿ID,RouteID,RouteName,RouteNameShort,Region,RegionType,TOOLTIP,NLA_URL
6,562,Beachwood Canyon,BC,7,Community Dash,Beachwood Canyon,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
7,707,Boyle Heights,Boyle Hts,7,Community Dash,Boyle Heights,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
8,712,Chesterfield Square,Chesterfield,7,Community Dash,Chesterfield Square,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
9,573,Crenshaw Clockwise,CC,7,Community Dash,Crenshaw Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
10,589,Crenshaw Counter-clockwise,CCC,7,Community Dash,Crenshaw Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
11,570,DASH Observatory,Obs,7,Community Dash,DASH Observatory,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
12,706,El Sereno / City Terrace,El Sereno,7,Community Dash,El Sereno / City Terrace,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
13,563,Fairfax,FF,7,Community Dash,Fairfax,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
14,566,Highland Park / Eagle Rock,HP,7,Community Dash,Highland Park / Eagle Rock,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
15,565,Hollywood / Wilshire,HW,7,Community Dash,Hollywood / Wilshire,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
16,564,Hollywood Clockwise,HC,7,Community Dash,Hollywood Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
17,603,Hollywood Counter-clockwise,HCC,7,Community Dash,Hollywood Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
18,574,King East Clockwise,KEC,7,Community Dash,King East Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
19,604,King East Counter-clockwise,KECC,7,Community Dash,King East Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
20,575,Leimert / Slauson Clockwise,LS C,7,Community Dash,Leimert / Slauson Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
21,605,Leimert / Slauson Counter-clockwise,LS CC,7,Community Dash,Leimert / Slauson Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
22,567,Lincoln Heights / Chinatown Clockwise,LHC,7,Community Dash,Lincoln Heights / Chinatown Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
23,568,Lincoln Heights / Chinatown Counter-clockwise,LHCC,7,Community Dash,Lincoln Heights / Chinatown Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
24,569,Los Feliz,LF,7,Community Dash,Los Feliz,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
25,576,Midtown,MT,7,Community Dash,Midtown,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
26,798,Northridge,NR,7,Community Dash,Northridge,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
27,801,Panorama City/ Van Nuys Clockwise,PC/VN CW,7,Community Dash,Panorama City/ Van Nuys Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
28,804,Panorama City/ Van Nuys Counterclockwise,PC/VN CCW,7,Community Dash,Panorama City/ Van Nuys Counterclockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
29,705,Pico Union and Echo Park,Pico Union,7,Community Dash,Pico Union and Echo Park,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
30,1756,Pueblo Del Rio,PDR,7,Community Dash,Pueblo Del Rio,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
31,711,San Pedro,San Pedro,7,Community Dash,San Pedro,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
32,1757,Southeast Clockwise,SEC,7,Community Dash,Southeast Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
33,1758,Southeast Counter-clockwise,SECC,7,Community Dash,Southeast Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
34,799,Van Nuys/Studio City Clockwise,VN/SC CW,7,Community Dash,Van Nuys/Studio City Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
35,800,Van Nuys/Studio City Counterclockwise,VN/SC CCW,7,Community Dash,Van Nuys/Studio City Counterclockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
36,715,Vermont/Main Clockwise,Vermont/Main,7,Community Dash,Vermont/Main Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
37,716,Vermont/Main Counterclockwise,Vermont/Main,7,Community Dash,Vermont/Main Counterclockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
38,713,Watts Clockwise,Watts,7,Community Dash,Watts Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
39,714,Watts Counterclockwise,Watts,7,Community Dash,Watts Counterclockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
40,708,Wilmington Clockwise,Wilmington,7,Community Dash,Wilmington Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
41,710,Wilmington Counterclockwise,Wilmington ,7,Community Dash,Wilmington Counterclockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
42,571,Wilshire / Koreatown Clockwise,WKC,7,Community Dash,Wilshire / Koreatown Clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
43,572,Wilshire / Koreatown Counter-clockwise,WKCC,7,Community Dash,Wilshire / Koreatown Counter-clockwise,"http://www.ladottransit.com/dash/?nla_win=p,75,75"
