﻿OBJECTID,boeint_fkey,lu_res,lu_com,lu_ind,lu_transpo,GlobalID
1,95968,1,1,0,0,a5359156-8752-4293-b6f6-11c961bb1ffc
2,95969,1,1,0,0,41ca3938-33d3-4db9-8279-51d98078e2d6
3,95970,1,0,0,1,4c6292eb-6cf6-4a72-9823-0a0f4ac1f225
4,95971,1,1,0,1,c070dd75-7371-4dbc-8eb8-1185de7a90e2
5,95973,1,1,0,1,c7695571-821a-43dc-a417-66cb1b0ee310
6,95974,1,1,0,1,5a26ea99-f80d-48bc-a456-028973df2789
7,95975,1,1,0,1,4316fdf4-e216-4979-9abf-71d645a4b366
8,95976,1,1,0,1,f6c864e8-1605-4f23-84e0-93f638f086d3
9,95977,1,0,1,1,13beea8a-e5e2-4bc2-b803-a39fedd75da4
10,95978,0,0,0,1,c40c43ff-c751-4aec-beca-5d33b5484b10
11,95979,0,0,1,1,52c5aae8-5378-4758-81b5-231df83dcffb
12,95980,1,1,0,1,b7738711-a68f-4e6a-8f11-4efced2e95bd
13,95981,1,1,0,1,810132c8-1f55-4354-a1ab-fb741661a209
14,95982,1,1,1,0,eb93f4f1-c2f9-41e5-9fc4-0787f36f290b
15,95983,1,1,0,0,8df33a11-42e6-4beb-950e-a48b0b6592f6
16,95992,1,1,0,0,d25b7e0b-82f0-4f41-bec4-ac337853e04a
17,95993,1,1,0,0,4a11d8a5-0eeb-4372-af43-5c8a55122de4
18,95994,1,1,0,0,83fc069d-b937-479a-b837-88e2cf691a81
19,95996,1,1,0,0,e22af2b7-3487-4aa0-b5da-85cd79e6d330
20,95997,1,1,1,0,2bb15d07-b368-40a3-bb9b-8dc799af0001
21,95998,1,1,0,0,91d7dc03-bae0-4681-8290-eefd8957990e
22,95999,1,1,1,0,bba8e336-2606-4cb7-87d7-3d7cf6f2e014
23,96000,1,1,1,0,d5e26414-6842-4aea-aa7b-65c34c85ea20
24,96002,1,1,1,0,3bae3b9a-1337-4ae9-a857-ebe005f64417
25,96003,1,1,1,0,725154ec-5351-4494-aefb-17002baa6357
26,96005,1,1,1,0,dbf26831-f2b2-4858-bb4a-cbf6ffd81c36
27,96006,1,1,1,0,e92e7e58-6322-4aae-96f6-b123d6f6da6e
28,96007,1,1,1,0,4f7ba2d1-3249-4631-b62b-0dd8f7ed5bab
29,96008,1,1,0,0,075d9a52-32bb-490d-8499-886001be70ae
30,96009,1,1,0,0,680eac7b-9101-48e6-8f6b-8f574e23f165
31,96013,1,1,0,0,9ff4e81a-3e90-48ed-9ba8-51517722478c
32,96014,1,1,0,0,0a8d26c2-c150-4e41-b764-8d313b87c104
33,96015,1,1,0,0,941d3e87-6b86-46d1-83cc-3ad61adf7a7b
34,96017,1,1,0,0,2162e392-3250-4d21-a17c-7f8be65fb77c
35,96018,1,1,0,0,ec09168e-c463-468b-9a5f-47b73a62bd6a
36,96019,1,1,1,0,369a1e0b-bdd2-4093-8f31-82b5bd199158
37,96020,1,1,1,0,01a869bf-958c-45df-bb9f-d706b41333e5
38,96023,1,1,0,0,225fd636-22ca-4f08-9898-e6c07a5ffb7a
39,96025,1,1,1,0,05914d36-f8be-461b-b239-bb0abfa62523
40,96026,1,0,0,0,42e8b1b0-5dc0-4736-89e9-d7cbb1eafc28
41,96027,1,1,0,0,18f7406b-040e-4641-8557-d0a286d7b477
42,96028,1,1,0,0,556bc002-603c-404c-8cc1-d1960121eb05
43,96030,1,1,0,0,d7a47207-af96-4c73-80ed-03700e6f0d53
44,96031,1,1,1,0,8e485b8c-107c-4bde-aef1-682b1011e3b3
45,96032,1,1,1,0,9dcc501d-1632-42aa-9867-d50f2f010407
46,96033,1,1,0,0,3038c934-166a-4545-a937-6c7cffd01025
47,96034,1,1,1,0,75653bf1-d751-4c58-8272-d7708098fe3b
48,96035,1,1,0,0,890b7b37-e456-44fa-ab30-19736a1ed368
49,96036,1,1,1,0,e2971ed4-2143-449f-9677-06d2f3257a7c
50,96037,1,1,1,0,f8577f99-47cc-41e8-91a0-787cca3455e4
51,96038,1,1,0,0,d2109578-7052-4b49-8410-ef12a9cf0a34
52,96039,1,1,0,0,bb364a9c-f1bc-47e1-8be8-41d47eee2111
53,96040,1,1,0,0,5f20987a-845a-4490-8581-9324499b7d8e
54,96042,1,1,0,0,d5c447c9-9ee6-4355-911a-73ff9751bce6
55,96043,0,0,1,0,03d1ef6b-b343-4055-b284-f67257862f0f
56,96044,1,1,0,0,b02cbb44-015c-4739-83f5-d7d8969f93dc
57,96045,1,1,0,0,7244d97f-9301-4f92-baf3-27348d812eae
58,96046,1,1,0,0,13f09956-2e62-4d0c-a7f8-5d220d7f81e0
59,96047,1,1,0,0,a398f453-1f68-437b-bc83-80e12a5ebb7f
60,96048,1,1,1,0,f0866fdf-4475-4ed8-a7ad-c5d8158aff5d
61,96049,1,1,0,0,61e9a17f-eac2-4b07-9a34-6565f945605b
62,96050,1,1,0,0,64f1a4cd-08e1-4319-9ff6-99922733111f
63,96051,1,1,0,0,ced7bfbf-9d36-436f-ac97-57b7e5bc838b
64,96052,1,1,0,0,a31430e3-ef4f-4827-bd48-285f9500a5a4
65,96053,1,1,0,0,4786caa5-f1e3-4174-b785-331e6c02988f
66,96054,1,1,0,0,349f4f66-7089-4bd5-8537-5b23a4257031
67,96055,1,1,0,0,4d5a6983-13ec-481e-b290-fc03b843c924
68,96057,1,1,0,0,cc6562c8-ff0a-408c-8d30-90c9a26eaafd
69,96058,1,0,0,0,77dec953-c957-4a64-8d58-5bddf34b72d6
70,96059,1,0,0,0,181f437f-ab29-463f-ba9a-b8393f48f2ba
71,96061,1,1,0,0,7bc0ba7b-e456-4dfa-8203-2de2375d3990
72,96064,1,1,1,0,86d0835c-0525-4e00-8e85-7f0729486f1a
73,96065,1,1,1,0,1f1a6ec4-0a56-44c5-98c4-58b89868bc10
74,96066,1,1,1,0,0a8f412b-e9fa-41f1-9566-dc601cde3fe7
75,96067,1,1,1,0,12f2ebee-8169-4b91-80b3-a140ac51557f
76,96068,1,1,1,0,d0dc6577-55be-4c23-8372-7a89c68de96a
