﻿OBJECTID,CLOSEDT,Shape__Length
1,2018/01/02 08:00:00+00,1428.05773602271
2,2018/01/03 08:00:00+00,4453.4023467321
3,2018/01/04 08:00:00+00,4248.64918372019
4,2018/01/05 08:00:00+00,5567.62465631067
5,2018/01/07 08:00:00+00,1136.94148812864
6,2018/01/10 08:00:00+00,3153.66392280154
7,2018/01/11 08:00:00+00,5022.54621166444
8,2018/01/12 08:00:00+00,5804.42968018049
9,2018/01/13 08:00:00+00,367.237836664202
10,2018/01/16 08:00:00+00,4591.06475725491
11,2018/01/17 08:00:00+00,5247.55239647688
12,2018/01/18 08:00:00+00,4810.96881868779
13,2018/01/19 08:00:00+00,2866.46412193343
14,2018/01/21 08:00:00+00,1933.44069638102
15,2018/01/22 08:00:00+00,4835.93308870299
16,2018/01/23 08:00:00+00,4157.67114696615
17,2018/01/24 08:00:00+00,3358.12946524078
18,2018/01/25 08:00:00+00,1563.05864795985
19,2018/01/26 08:00:00+00,4345.97800160463
20,2018/01/29 08:00:00+00,3781.6686251604
21,2018/01/30 08:00:00+00,4530.26068228158
22,2018/01/31 08:00:00+00,3555.6066490539
23,2018/02/01 08:00:00+00,3817.03743587875
24,2018/02/02 08:00:00+00,3581.81678037013
25,2018/02/03 08:00:00+00,395.213698826566
26,2018/02/04 08:00:00+00,971.94571297389
27,2018/02/05 08:00:00+00,3951.15445958029
28,2018/02/06 08:00:00+00,3910.8065228816
29,2018/02/07 08:00:00+00,3641.16873124193
30,2018/02/08 08:00:00+00,3554.06781543107
31,2018/02/09 08:00:00+00,4258.86881774314
32,2018/02/10 08:00:00+00,227.731566429877
33,2018/02/11 08:00:00+00,972.09163842526
34,2018/02/12 08:00:00+00,1748.40679266699
35,2018/02/13 08:00:00+00,592.563147291986
36,2018/02/14 08:00:00+00,2964.06414804421
37,2018/02/15 08:00:00+00,4467.04043402975
38,2018/02/16 08:00:00+00,3649.44383833762
39,2018/02/17 08:00:00+00,2459.36261550853
40,2018/02/18 08:00:00+00,370.103453709614
41,2018/02/20 08:00:00+00,860.253459888621
42,2018/02/21 08:00:00+00,1163.15923570503
43,2018/02/22 08:00:00+00,1220.89408827684
44,2018/02/23 08:00:00+00,1078.52802341776
45,2018/02/25 08:00:00+00,2912.00251686624
46,2018/02/26 08:00:00+00,1186.94117937456
47,2018/02/27 08:00:00+00,270.633427208927
48,2018/02/28 08:00:00+00,1206.11034064912
49,2018/03/01 08:00:00+00,1690.58791625
50,2018/03/04 08:00:00+00,1150.1617026771
51,2018/03/05 08:00:00+00,5296.53194261623
52,2018/03/06 08:00:00+00,5381.34882794461
53,2018/03/07 08:00:00+00,4921.21109100583
54,2018/03/08 08:00:00+00,4847.7107528675
55,2018/03/09 08:00:00+00,4372.47014657879
56,2018/03/12 08:00:00+00,6605.75686849644
57,2018/03/13 08:00:00+00,1441.97986706923
58,2018/03/14 08:00:00+00,693.495378832761
59,2018/03/15 08:00:00+00,317.535191259769
60,2018/03/16 08:00:00+00,3745.22734311639
61,2018/03/17 08:00:00+00,221.444931385205
62,2018/03/19 08:00:00+00,5050.66680365336
63,2018/03/20 08:00:00+00,977.084338774011
64,2018/03/23 08:00:00+00,512.792695831718
65,2018/03/24 08:00:00+00,4309.51777556654
66,2018/03/25 08:00:00+00,937.026869515801
67,2018/03/27 08:00:00+00,5755.60617798578
68,2018/03/28 08:00:00+00,1500.28160740046
69,2018/03/29 08:00:00+00,5401.78650122764
70,2018/03/30 08:00:00+00,6853.31462568594
71,2018/03/31 08:00:00+00,769.293668969991
72,2018/04/02 08:00:00+00,6165.01366023923
73,2018/04/03 08:00:00+00,6344.92511356128
74,2018/04/04 08:00:00+00,6509.68723494043
75,2018/04/05 08:00:00+00,5385.89069493626
76,2018/04/06 08:00:00+00,7076.9069711471
77,2018/04/08 08:00:00+00,1410.92516218941
78,2018/04/09 08:00:00+00,7611.68331430464
79,2018/04/10 08:00:00+00,10490.1536296397
80,2018/04/11 08:00:00+00,8880.96393486658
81,2018/04/12 08:00:00+00,5698.51231490368
82,2018/04/13 08:00:00+00,8427.52807969948
83,2018/04/15 08:00:00+00,2016.17015335189
84,2018/04/16 08:00:00+00,10745.088114164
85,2018/04/17 08:00:00+00,10344.3855315747
86,2018/04/18 08:00:00+00,9973.8048969701
87,2018/04/19 08:00:00+00,2554.07533680436
88,2018/04/20 08:00:00+00,9008.65914949984
89,2018/04/22 08:00:00+00,5189.75311792867
90,2018/04/23 08:00:00+00,9165.3977087901
91,2018/04/24 08:00:00+00,10136.8016021641
92,2018/04/25 08:00:00+00,9006.07446692037
93,2018/04/26 08:00:00+00,10968.1911504596
94,2018/04/27 08:00:00+00,1710.40237632206
95,2018/04/29 08:00:00+00,14075.4568483814
96,2018/04/30 08:00:00+00,1115.60151342684
97,2018/05/01 08:00:00+00,562.806547884166
98,2018/05/02 08:00:00+00,1007.45365080118
99,2018/05/03 08:00:00+00,10060.9960219085
100,2018/05/04 08:00:00+00,11658.9842770903
101,2018/05/06 08:00:00+00,4834.66833783921
102,2018/05/07 08:00:00+00,7769.92066541217
103,2018/05/08 08:00:00+00,8737.29893141015
104,2018/05/09 08:00:00+00,9764.35126289308
105,2018/05/10 08:00:00+00,8859.30102362309
106,2018/05/11 08:00:00+00,5831.36421747603
107,2018/05/12 08:00:00+00,1799.67980719407
108,2018/05/13 08:00:00+00,1801.17936717686
109,2018/05/14 08:00:00+00,6588.51027914014
110,2018/05/15 08:00:00+00,6915.50944761285
111,2018/05/16 08:00:00+00,8387.13239580061
112,2018/05/17 08:00:00+00,7928.28157887014
113,2018/05/18 08:00:00+00,6967.60568205404
114,2018/05/19 08:00:00+00,1445.40990721423
115,2018/05/20 08:00:00+00,4168.87656976737
116,2018/05/21 08:00:00+00,2077.07558638073
117,2018/05/22 08:00:00+00,899.260332577422
118,2018/05/23 08:00:00+00,3737.5763769458
119,2018/05/25 08:00:00+00,3047.01029020159
120,2018/05/26 08:00:00+00,1011.71401179355
121,2018/05/27 08:00:00+00,4336.55883159198
122,2018/05/29 08:00:00+00,7086.19174133521
123,2018/05/31 08:00:00+00,855.620655622967
124,2018/06/01 08:00:00+00,8264.28322388738
125,2018/06/02 08:00:00+00,1967.62901617892
126,2018/06/03 08:00:00+00,3955.80455430213
127,2018/06/04 08:00:00+00,9418.35208104381
128,2018/06/05 08:00:00+00,6190.45731395896
129,2018/06/06 08:00:00+00,2161.65755798164
130,2018/06/07 08:00:00+00,15095.5197837804
131,2018/06/08 08:00:00+00,9157.97620862689
132,2018/06/10 08:00:00+00,7984.12979065387
133,2018/06/11 08:00:00+00,9207.24359456919
134,2018/06/12 08:00:00+00,9737.87121096748
135,2018/06/13 08:00:00+00,9003.54306391005
136,2018/06/14 08:00:00+00,9301.23823802335
137,2018/06/15 08:00:00+00,8144.9355029332
138,2018/06/16 08:00:00+00,790.714628213954
139,2018/06/18 08:00:00+00,8778.81065279866
140,2018/06/19 08:00:00+00,10403.2989970156
141,2018/06/20 08:00:00+00,8006.57459917351
142,2018/06/21 08:00:00+00,9730.83913339791
143,2018/06/22 08:00:00+00,11275.1265950958
144,2018/06/24 08:00:00+00,9160.80963040828
145,2018/06/25 08:00:00+00,10730.4469574325
146,2018/06/26 08:00:00+00,15830.3369342651
147,2018/06/27 08:00:00+00,13482.7422918164
148,2018/06/28 08:00:00+00,15310.4302349471
149,2018/06/29 08:00:00+00,11980.5633103002
150,2018/06/30 08:00:00+00,4544.96153632717
151,2018/07/02 08:00:00+00,7179.33240491928
152,2018/07/03 08:00:00+00,7839.2697523802
153,2018/07/09 08:00:00+00,7368.10086612012
154,2018/07/10 08:00:00+00,9772.11107580388
155,2018/07/11 08:00:00+00,9756.05111519542
156,2018/07/12 08:00:00+00,8999.4165627626
157,2018/07/13 08:00:00+00,8209.46676835578
158,2018/07/14 08:00:00+00,1563.650693928
159,2018/07/16 08:00:00+00,7693.70182256769
160,2018/07/17 08:00:00+00,10081.4737500586
161,2018/07/18 08:00:00+00,9071.35709640894
162,2018/07/19 08:00:00+00,9227.24827937224
163,2018/07/20 08:00:00+00,7645.01935685896
164,2018/07/22 08:00:00+00,971.811860974595
165,2018/07/23 08:00:00+00,8480.97846495928
166,2018/07/24 08:00:00+00,9247.81093528872
167,2018/07/25 08:00:00+00,1694.3543900294
168,2018/07/26 08:00:00+00,14356.5454721459
169,2018/07/27 08:00:00+00,9215.23623319996
170,2018/07/29 08:00:00+00,1990.31129210603
171,2018/07/30 08:00:00+00,9456.90116111376
172,2018/07/31 08:00:00+00,8133.97928453062
173,2018/08/01 08:00:00+00,7157.728488063
174,2018/08/02 08:00:00+00,7192.61658136591
175,2018/08/03 08:00:00+00,9361.62190733278
176,2018/08/05 08:00:00+00,2255.66652569385
177,2018/08/06 08:00:00+00,7277.74846643391
178,2018/08/07 08:00:00+00,6396.14002854448
179,2018/08/08 08:00:00+00,6901.7250574316
180,2018/08/09 08:00:00+00,9462.23485588089
181,2018/08/10 08:00:00+00,9237.7451267477
182,2018/08/12 08:00:00+00,1666.53134959473
183,2018/08/13 08:00:00+00,8330.35113761755
184,2018/08/14 08:00:00+00,7817.76398300667
185,2018/08/15 08:00:00+00,7033.17201709542
186,2018/08/16 08:00:00+00,9125.31896559793
187,2018/08/17 08:00:00+00,8006.26623310289
188,2018/08/19 08:00:00+00,2323.6995516817
189,2018/08/20 08:00:00+00,2451.25984311413
190,2018/08/21 08:00:00+00,1172.02947007034
191,2018/08/22 08:00:00+00,7656.56099486675
192,2018/08/23 08:00:00+00,6655.43790986095
193,2018/08/24 08:00:00+00,6940.55470532384
194,2018/08/25 08:00:00+00,603.242525121671
195,2018/08/26 08:00:00+00,1618.38062841716
196,2018/08/27 08:00:00+00,6372.99141689597
197,2018/08/28 08:00:00+00,7183.32696357368
198,2018/08/29 08:00:00+00,7357.29311391908
199,2018/08/30 08:00:00+00,6926.83788465983
200,2018/08/31 08:00:00+00,7862.27697429983
201,2018/09/01 08:00:00+00,130.284758817815
202,2018/09/04 08:00:00+00,7697.91031659765
203,2018/09/05 08:00:00+00,9937.47338648453
204,2018/09/06 08:00:00+00,6654.21908585526
205,2018/09/07 08:00:00+00,8560.76875589359
206,2018/09/08 08:00:00+00,888.371881362962
207,2018/09/09 08:00:00+00,1339.5225688464
208,2018/09/10 08:00:00+00,6493.83584980656
209,2018/09/11 08:00:00+00,8190.91745762657
210,2018/09/12 08:00:00+00,7970.93977092579
211,2018/09/13 08:00:00+00,8168.02508274898
212,2018/09/14 08:00:00+00,3330.4009734262
213,2018/09/15 08:00:00+00,972.671571887488
214,2018/09/16 08:00:00+00,2120.51287262883
215,2018/09/17 08:00:00+00,1650.41171919214
216,2018/09/18 08:00:00+00,1320.23266442091
217,2018/09/19 08:00:00+00,1843.47303488648
218,2018/09/20 08:00:00+00,3060.76549969937
219,2018/09/21 08:00:00+00,231.849436765937
220,2018/09/22 08:00:00+00,465.811446328538
221,2018/09/23 08:00:00+00,2983.07750773773
222,2018/09/24 08:00:00+00,3629.04075095796
223,2018/09/25 08:00:00+00,1762.18523234874
224,2018/09/26 08:00:00+00,1835.52348520973
225,2018/09/27 08:00:00+00,1313.66749572987
226,2018/09/28 08:00:00+00,359.568353292395
227,2018/09/30 08:00:00+00,2599.77733295814
228,2018/10/01 08:00:00+00,8986.31163282041
229,2018/10/02 08:00:00+00,5552.33036423692
230,2018/10/03 08:00:00+00,2479.78372284953
231,2018/10/04 08:00:00+00,1076.36939139836
232,2018/10/05 08:00:00+00,7052.6659771498
233,2018/10/07 08:00:00+00,990.80924407872
234,2018/10/09 08:00:00+00,6361.65152845965
235,2018/10/10 08:00:00+00,6556.73633639759
236,2018/10/11 08:00:00+00,7601.70913024823
237,2018/10/12 08:00:00+00,5543.12324374385
238,2018/10/13 08:00:00+00,729.193218483662
239,2018/10/14 08:00:00+00,777.985132710205
240,2018/10/15 08:00:00+00,10262.0805090378
241,2018/10/16 08:00:00+00,10624.2047012943
242,2018/10/17 08:00:00+00,5459.78902054916
243,2018/10/18 08:00:00+00,7087.95916349622
244,2018/10/19 08:00:00+00,6269.4602951162
245,2018/10/21 08:00:00+00,1909.81114201315
246,2018/10/22 08:00:00+00,8849.50519038174
247,2018/10/23 08:00:00+00,9667.75809719529
248,2018/10/24 08:00:00+00,6773.43676849943
249,2018/10/25 08:00:00+00,7867.25022547828
250,2018/10/26 08:00:00+00,9398.59598014037
251,2018/10/28 08:00:00+00,977.908142987223
252,2018/10/29 08:00:00+00,8395.41320506564
253,2018/10/30 08:00:00+00,8280.62800773822
254,2018/10/31 08:00:00+00,4587.75424337734
255,2018/11/01 08:00:00+00,7848.14401809001
256,2018/11/02 08:00:00+00,9397.91836800322
257,2018/11/04 08:00:00+00,3561.2792549062
258,2018/11/05 08:00:00+00,6313.67790684679
259,2018/11/06 08:00:00+00,5215.73435027805
260,2018/11/07 08:00:00+00,6291.95664346086
261,2018/11/08 08:00:00+00,10163.7847150943
262,2018/11/09 08:00:00+00,1755.67699248
