﻿OBJECTID_1,GridID,Seg_ID_Sco,Seg_Bk_Sco,Seg_LL_Sco,Seg_Wd_Sco,Ones,Twos,Threes,CSCatScore,GridNormSc,CSScore,Shape__Area,Shape__Length
1,1001,1,9,0,0,49,0,1,1,1.63934426229508,0.0576923074482249,3212409.5859375,7162.73268122009
2,1003,0,0,0,0,44,0,0,1,0,0,1564351.54296875,5364.93164366949
3,1004,0,1,0,0,44,0,0,1,0,0,1620210.41015625,5278.88017997744
4,1005,0,9,0,1,49,2,0,1,3.27868852459016,0.11538461489645,1638553.984375,5315.97055468173
5,1006,0,0,0,0,42,0,0,1,0,0,1656590.3515625,5351.11082569314
6,1007,1,1,0,0,49,0,1,1,1.63934426229508,0.0576923074482249,1613087.62890625,5233.19699294051
7,1008,0,5,0,0,70,0,0,1,0,0,6847966.6953125,14109.2819050837
8,1009,0,0,0,0,4,0,0,1,0,0,860610.546875,5435.82309191836
9,1011,0,0,0,0,63,0,0,1,0,0,1989560.89453125,6026.22793862145
10,1012,0,2,1,0,34,0,0,1,0,0,864430.3203125,3723.80987723792
11,1015,0,4,1,0,45,1,0,1,1.63934426229508,0.0576923074482249,1899073.64453125,5839.49243648774
12,1017,0,6,0,0,63,1,0,1,1.63934426229508,0.0576923074482249,1900062.44140625,5842.87972434246
13,1018,1,9,1,0,31,3,1,1,6.55737704918033,0.230769229792899,1767957.515625,6779.79892201473
14,1019,0,4,2,0,16,1,0,1,1.63934426229508,0.0576923074482249,376193.37109375,4524.11085099507
15,101,0,6,0,0,48,1,0,1,1.63934426229508,0.0576923074482249,980298.08203125,4725.81789476068
16,1021,1,12,1,0,49,4,1,1,8.19672131147541,0.288461537241124,1476003.328125,5202.72893787453
17,1023,0,12,0,0,54,3,0,1,4.91803278688525,0.173076922344675,1945245.81640625,5963.05178958773
18,1024,0,7,0,0,29,1,0,1,1.63934426229508,0.0576923074482249,1266288.05859375,4563.06906938247
19,1025,0,11,0,0,55,3,0,1,4.91803278688525,0.173076922344675,1901540.9296875,5843.14383322451
20,1027,0,6,0,1,61,0,0,1,0,0,1901253.359375,5844.20877911343
21,1028,0,2,0,0,52,0,0,1,0,0,1904019.03125,5858.87657244332
22,1029,0,7,0,0,20,1,0,1,1.63934426229508,0.0576923074482249,1284838.61328125,4623.68679311425
23,1031,0,5,1,0,31,2,0,1,3.27868852459016,0.11538461489645,923176.66796875,3868.94997954613
24,1033,0,3,0,0,65,0,0,1,0,0,2195356.67578125,6214.73719918832
25,1034,0,0,0,0,62,0,0,1,0,0,2085483.7890625,7497.30519284748
26,1035,1,1,0,0,54,0,1,1,1.63934426229508,0.0576923074482249,1900592.44140625,5755.29385644164
27,1037,0,0,0,0,33,0,0,1,0,0,2289048.375,6351.39387020669
28,1039,0,8,1,0,39,2,0,1,3.27868852459016,0.11538461489645,1268246.3515625,4548.56231183921
29,1041,0,1,0,0,50,0,0,1,0,0,2544300.48828125,7273.3977548368
30,1043,0,4,0,0,10,1,0,1,1.63934426229508,0.0576923074482249,500357.83203125,2957.01753314124
31,1044,0,3,0,0,8,1,0,1,1.63934426229508,0.0576923074482249,605014.2578125,3243.65759353715
32,1045,0,2,0,0,45,0,0,1,0,0,1708292.27734375,5422.96213474108
33,1047,0,0,0,0,52,0,0,1,0,0,3170510.4375,7579.56932693963
34,1049,0,0,0,0,14,0,0,1,0,0,9904148.8046875,12935.5829130686
35,105,0,2,0,0,15,0,0,1,0,0,519875.52734375,3497.71331471477
36,1061,0,0,0,0,51,0,0,1,0,0,2222253.453125,6593.92100363405
37,1063,0,0,0,0,64,0,0,1,0,0,2831697.66015625,6957.27617526442
38,1065,0,3,0,0,16,0,0,1,0,0,956639.41015625,3975.24224930738
39,1067,0,2,0,0,57,0,0,1,0,0,2673755.11328125,6616.60854932651
40,1068,0,0,0,0,14,0,0,1,0,0,390416.70703125,3665.68089130789
41,1075,0,0,0,0,40,0,0,1,0,0,1531415.63671875,6255.4159314005
42,1077,0,0,0,0,31,0,0,1,0,0,963666.265625,5005.77981693545
43,1078,0,2,0,0,40,0,0,1,0,0,1935253.203125,5899.3967162777
44,1079,0,1,0,0,52,0,0,1,0,0,1967335.5625,5677.05630343253
45,1083,0,0,0,0,85,0,0,1,0,0,5256414.83984375,10244.7833302625
46,1088,0,0,0,0,52,0,0,1,0,0,2683260.14453125,9206.84184334943
47,1089,0,0,0,0,40,0,0,1,0,0,976010.90234375,4997.76012219996
48,1091,0,0,0,0,74,0,0,1,0,0,8640784.48046875,18318.3837365529
49,1094,0,1,0,0,69,0,0,1,0,0,8122646.984375,15268.7827555259
50,1097,0,0,0,0,127,0,0,1,0,0,12336385.5273438,21031.1066422656
51,1098,0,0,0,0,12,0,0,1,0,0,601770.47265625,3375.33130210284
52,1099,0,0,0,0,71,1,0,1,0,0,4723796.26953125,10829.7306504608
53,109,0,0,0,0,4,0,0,1,0,0,437241.05078125,3012.52906105067
54,1101,0,0,0,0,3,0,0,1,0,0,21375726.6289063,24017.6570187539
55,1102,0,2,0,0,38,0,0,1,0,0,3246196.609375,9817.28410858458
56,1791,1,0,0,0,63,0,1,1,1.63934426229508,0.0576923074482249,2244895.83984375,6693.4407535528
57,1105,0,1,0,0,29,0,0,1,0,0,1972540.42578125,6307.207980111
58,1107,0,3,0,0,78,1,0,1,1.63934426229508,0.0576923074482249,1828735.41796875,7093.94688267833
59,1792,0,7,1,0,62,1,0,1,1.63934426229508,0.0576923074482249,2066682.2265625,6016.2291355602
60,1109,0,2,0,0,82,0,0,1,0,0,4095155.8828125,9671.12050517415
61,1112,0,0,0,0,71,0,0,1,0,0,1948267.6796875,8478.25336878025
62,1113,0,3,0,0,64,0,0,1,0,0,2129028.9296875,8441.28636499068
63,1793,0,4,0,0,28,0,0,1,0,0,1239980.5546875,4652.39458471889
64,1115,0,5,0,0,63,0,0,1,0,0,1273833.61328125,5327.75975141872
65,1794,0,9,2,0,59,0,0,1,0,0,2412034.40234375,6681.28096405943
66,1977,0,0,0,0,52,0,0,1,0,0,1827768.34765625,5529.10109133265
67,1531,0,6,0,0,49,1,0,1,1.63934426229508,0.0576923074482249,1388408.4921875,4946.02051669339
68,1469,0,0,0,0,50,0,0,1,0,0,1325004.7265625,9030.04432984032
69,239,0,1,0,0,14,0,0,1,0,0,337764.8671875,2705.39743178791
70,1532,0,7,0,0,53,0,0,1,0,0,1866244.58984375,6423.2306415872
71,441,0,0,0,0,8,0,0,1,0,0,1199193.4453125,5088.2547986962
72,1979,0,6,0,0,32,0,0,1,0,0,831266.234375,4082.91735389212
73,146,0,0,0,0,7,0,0,1,0,0,53876.6796875,919.983751141124
74,562,0,5,0,0,80,0,0,1,0,0,1103466.4375,4552.78642976366
75,241,0,2,0,0,12,0,0,1,0,0,249150.3359375,2090.36599843286
76,1981,1,4,0,0,12,0,1,1,1.63934426229508,0.0576923074482249,863463.66015625,4054.26933804508
