﻿OBJECTID_1,GridID,Seg_Bk_Sco,Seg_ID_Sco,Seg_LL_Sco,Seg_Wd_Sco,CSCatScore,Ones,Twos,Threes,Shape__Area,Shape__Length
1,1001,18,0,0,2,3,45,5,,3212409.5859375,7162.73268122009
2,1003,0,0,0,0,1,44,,,1564351.54296875,5364.93164366949
3,1004,0,0,0,0,1,44,,,1620210.41015625,5278.88017997744
4,1005,6,0,1,0,1,50,1,,1638553.984375,5315.97055468173
5,1006,0,0,0,0,1,42,,,1656590.3515625,5351.11082569314
6,1007,3,1,0,0,1,49,,1,1613087.62890625,5233.19699294051
7,1008,4,0,0,0,1,70,,,6847966.6953125,14109.2819050837
8,1009,1,0,1,0,1,3,1,,860610.546875,5435.82309191836
9,1011,1,0,0,0,1,63,,,1989560.89453125,6026.22793862145
10,1012,10,0,0,0,1,33,1,,864430.3203125,3723.80987723792
11,1015,5,0,0,0,1,46,,,1899073.64453125,5839.49243648774
12,1017,5,0,0,1,1,62,2,,1900062.44140625,5842.87972434246
13,1018,15,2,1,0,3,31,2,2,1767957.515625,6779.79892201473
14,1019,4,0,2,0,1,15,2,,376193.37109375,4524.11085099507
15,101,16,0,0,0,3,46,3,,980298.08203125,4725.81789476068
16,1021,4,0,0,0,1,53,1,,1476003.328125,5202.72893787453
17,1023,14,0,0,0,3,52,5,,1945245.81640625,5963.05178958773
18,1024,8,0,0,0,1,29,1,,1266288.05859375,4563.06906938247
19,1025,5,0,0,0,1,58,,,1901540.9296875,5843.14383322451
20,1027,0,0,0,0,1,61,,,1901253.359375,5844.20877911343
21,1028,2,0,0,0,1,52,,,1904019.03125,5858.87657244332
22,1029,10,0,3,0,1,17,4,,1284838.61328125,4623.68679311425
23,1031,4,0,0,0,1,32,1,,923176.66796875,3868.94997954613
24,1033,7,0,0,0,1,64,1,,2195356.67578125,6214.73719918832
25,1034,0,0,0,0,1,62,,,2085483.7890625,7497.30519284748
26,1035,0,0,0,0,1,55,,,1900592.44140625,5755.29385644164
27,1037,0,0,0,0,1,33,,,2289048.375,6351.39387020669
28,1039,7,0,0,1,1,40,1,,1268246.3515625,4548.56231183921
29,1041,0,0,0,0,1,50,,,2544300.48828125,7273.3977548368
30,1043,1,0,0,0,1,11,,,500357.83203125,2957.01753314124
31,1044,1,0,0,0,1,8,1,,605014.2578125,3243.65759353715
32,1045,4,0,0,0,1,45,,,1708292.27734375,5422.96213474108
33,1047,0,0,0,0,1,52,,,3170510.4375,7579.56932693963
34,1049,0,1,0,0,1,13,,1,9904148.8046875,12935.5829130686
