﻿FID,OBJECTID,DEL_FLAG,CITY_EST,SUBCODE,MAP1,DIST_RES,DIST_CONG,DIST_STSEN,DIST_STASS,DIST_SUP,DIST_MCRT,DIST_BEQ,DST_CITY,DIV_CITY,DST_RES2,DIV_RES2,DST_JRC,DIV_JRC,DST_USD,DIV_USD,DST_HSD,DIV_HSD,DST_ESD,DIV_ESD,DST_HOSP,DIV_HOSP,DST_PARK,DIV_PARK,DST_WA,DIV_WA,DST_MWD,DIV_MWD,DST_WR,DIV_WR,DST_WAG,DIV_WAG,DST_CW,DIV_CW,DST_IRR,DIV_IRR,DST_CS,DIV_CS,DST_LIB,DIV_LIB,DST_RC,DIV_RC,DST_CAW,DIV_CAW,DST_CEM,DIV_CEM,DST_MOS,DIV_MOS,DST_SAN,DIV_SAN,DST_TRN,DIV_TRN,DST_RES3,DIV_RES3,DST_FIR,DIV_FIR,DST_FLD,DIV_FLD,DST_GARB,DIV_GARB,DIST_OLDC,DIST_OLDS,DIST_OLDA,DST_CL,DIV_CL,DST_SM,DIV_SM,DST_RD,DIV_RD,DST_MISC1,DIV_MISC1,DST_MISC2,DIV_MISC2,DST_MISC3,DIV_MISC3,DST_MISC4,DIV_MISC4,DST_MISC5,DIV_MISC5,DST_MISC6,DIV_MISC6,DST_ANX1,DIV_ANX1,DST_ANX2,DIV_ANX2,DST_ANX3,DIV_ANX3,DST_ANX4,DIV_ANX4,DST_ANX5,DIV_ANX5,CT_YEAR1,CT_YEAR2,CTRACT1,CTRACT2,COMM_CODE,COMM_NAME,AREA_CODE,AREA_NAME,PRC_NAME,PRECINCT,CITY,ESTAB,SHAPE_STAr,SHAPE_STLe,Shape__Area,Shape__Length
70033,121159,0,0150045,E,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481603,481603,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150045E,015,0045,1051237.09473,4099.39939548,142739.7734375,1510.69340183952
70034,121160,0,0150068,C,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150068C,015,0068,573976.09082,3057.46728312,77928.15625,1126.27181597274
70035,121161,0,0150049,A,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150049A,015,0049,459786.098633,3332.76812969,62429.03515625,1229.70066015135
70036,121162,0,0150069,A,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150069A,015,0069,998410.208984,3996.03816483,135545.65625,1472.6715091978
70037,121163,0,0150069,B,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150069B,015,0069,1170095.69336,4850.8261837,158863.36328125,1785.54722665112
70038,121164,0,0150049,D,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150049D,015,0049,718538.316406,3686.50374049,97561.3515625,1359.64120041853
70039,121165,0,0150049,E,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150049E,015,0049,715678.829102,3684.26514345,97173.3125,1358.82853166165
70040,121166,0,0150049,F,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150049F,015,0049,728051.25293,3708.91823266,98853.44140625,1367.90469592662
70041,121167,0,0150069,C,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150069C,015,0069,1554276.04199,5504.41536804,211011.171875,2027.05546936802
70042,121168,0,0150051,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150051A,015,0051,445562.313477,2864.3135227,60489.8828125,1056.26342456554
