﻿X,Y,OBJECTID_1,Date,RedCurb,Mounted,RecType,Org,CD
-118.269640762,33.9967035080001,9715,2018/02/08 19:09:45.572+00,YES,,SOLAR-S,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.264133597,34.0449922550001,9716,2018/02/09 18:58:43.669+00,YES,YES,METAL,SOUTH PARK BID,9
-118.26452298,34.0444921640001,9717,2018/02/09 18:58:43.669+00,YES,YES,METAL,SOUTH PARK BID,9
-118.264758924,34.0442925290001,9718,2018/02/09 18:58:43.669+00,YES,YES,METAL,SOUTH PARK BID,9
-118.264948919,34.0440986770001,9719,2018/02/09 18:58:43.669+00,YES,YES,METAL,SOUTH PARK BID,9
-118.26520314,34.0438742600001,9720,2018/02/09 18:58:43.669+00,YES,YES,METAL,SOUTH PARK BID,9
-118.264899664,34.0451392160001,9721,2018/03/20 18:18:46.538+00,YES,YES,METAL,SOUTH PARK BID,9
-118.265671556,34.0452769730001,9722,2018/03/20 18:18:46.538+00,YES,YES,METAL,SOUTH PARK BID,9
-118.256539915,33.958512849,9723,2018/03/29 15:13:50.467+00,YES,NO,ALB,LASAN,9
-118.256511673,33.9539874920001,9724,2018/03/29 15:38:48.941+00,YES,NO,ALB,LASAN,9
-118.26508336,33.956296599,9725,2018/06/05 16:57:35.060+00,YES,NO,ALB,LASAN,9
-118.265315209,33.9509295450001,9726,2018/06/05 17:00:48.115+00,YES,NO,ALB,LASAN,9
-118.265134342,33.9995701620001,9727,2018/06/05 16:29:28.452+00,YES,NO,ALB,LASAN,9
-118.265092428,33.996872221,9728,2018/06/05 16:31:29.031+00,YES,NO,ALB,LASAN,9
-118.26561237,33.993431758,9729,2018/06/05 16:32:58.733+00,YES,NO,ALB,LASAN,9
-118.273810532,33.9924981820001,9730,2021/07/26 17:42:17.148+00,YES,NO,ALB,LASAN,9
-118.265308835,33.993553209,9731,2018/09/10 15:07:47.662+00,YES,NO,ALB,LASAN,9
-118.256542208,33.993530364,9732,2018/03/22 16:41:08.888+00,YES,NO,METAL,JC DECAUX,9
-118.26092715,33.9934365830001,9733,2018/06/05 17:33:41.599+00,YES,NO,ALB,LASAN,9
-118.256590954,33.9935351560001,9734,2018/06/05 17:27:51.445+00,YES,NO,ALB,LASAN,9
-118.251916009,33.9930439980001,9735,2018/03/22 16:37:07.941+00,YES,NO,ALB,LASAN,9
-118.247131656,33.989373958,9736,2018/03/22 15:52:21.208+00,YES,NO,METAL,JC DECAUX,9
-118.273871549,33.975209842,9737,2018/06/05 15:44:55.022+00,YES,NO,ALB,LASAN,9
-118.256572806,33.978500292,9738,2018/06/05 17:25:17.532+00,YES,NO,ALB,LASAN,9
-118.287224872,34.0038468500001,9739,2018/05/25 13:43:11.570+00,YES,NO,ALB,LASAN,9
-118.299904684,34.0038110250001,9740,2018/05/25 13:54:02.786+00,YES,NO,ALB,LASAN,9
-118.300163285,33.993490223,9741,2018/06/19 14:36:50.963+00,YES,NO,ALB,LASAN,9
-118.28280305,33.9843873,9742,2018/05/08 17:01:59.574+00,YES,NO,ALB,LASAN,9
-118.284035616,34.027090479,9743,2018/05/17 17:05:33.669+00,YES,NO,ALB,LASAN,9
-118.283957634,34.0240240360001,9744,2018/05/17 17:10:02.763+00,YES,NO,ALB,LASAN,9
-118.28695839,33.983176191,9745,2018/06/19 13:44:13.371+00,YES,NO,ALB,LASAN,9
-118.27401991,33.972834773,9746,2018/06/05 15:35:56.553+00,YES,NO,ALB,LASAN,9
-118.278219117,33.972556368,9747,2018/05/08 16:42:47.520+00,YES,NO,ALB,LASAN,9
-118.273842274,33.9677606320001,9748,2018/06/05 15:34:33.806+00,YES,NO,ALB,LASAN,9
-118.2782099,33.9640979100001,9749,2018/05/08 16:39:06.190+00,YES,NO,ALB,LASAN,9
-118.256508448,33.960369896,9750,2018/03/29 15:09:37.102+00,YES,NO,ALB,LASAN,9
-118.265004044,33.9635195920001,9751,2018/06/05 16:52:16.640+00,YES,NO,ALB,LASAN,9
-118.264908501,34.0153008350001,9752,2018/06/05 16:24:22.278+00,YES,NO,ALB,LASAN,9
-118.25875416,34.0110575900001,9753,2018/06/05 14:47:46.851+00,YES,NO,ALB,LASAN,9
-118.273945724,34.0037423570001,9754,2021/07/26 17:49:47.757+00,YES,NO,ALB,LASAN,9
-118.265199639,34.006401048,9755,2018/06/05 16:26:09.644+00,YES,NO,ALB,LASAN,9
-118.27841118,33.9963865030001,9756,2018/06/05 15:05:31.611+00,YES,NO,ALB,LASAN,9
-118.269317435,33.9600155410001,9757,2021/06/05 15:11:06.107+00,YES,NO,ALB,LASAN,9
-118.256371616,33.958246134,9758,,YES,NO,ALB,LASAN,9
-118.269455665,33.9554951870001,9759,2019/02/27 13:24:41.580+00,,NO,ALB,LASAN,9
-118.269454165,33.956399103,9760,2019/02/27 13:30:42.696+00,YES,NO,ALB,LASAN,9
-118.269447447,33.955666519,9761,2021/06/05 14:58:45.212+00,NO,NO,ALB,LASAN,9
-118.256442417,34.003832791,9762,2021/07/30 14:17:48.126+00,YES,NO,ALB,LASAN,9
-118.247860632,33.994948837,9763,2019/05/29 13:27:09.633+00,YES,NO,ALB,LASAN,9
-118.247867917,33.999438583,9764,2021/07/29 16:15:18.532+00,YES,NO,ALB,LASAN,9
-118.274049343,33.9943926350001,9765,2021/05/22 17:01:44.343+00,YES,NO,ALB,LASAN,9
-118.265287112,33.9934494560001,9766,2021/05/01 17:16:08.099+00,YES,NO,ALB,LASAN,9
-118.270014467,33.9940820670001,9767,2021/06/05 16:02:39.441+00,YES,NO,ALB,LASAN,9
-118.274048159,33.983242601,9768,2021/05/29 17:42:33.751+00,YES,NO,ALB,LASAN,9
-118.269487884,33.982538285,9769,,YES,NO,ALB,LASAN,9
-118.278234524,33.97751558,9770,2021/05/29 15:32:02.741+00,YES,NO,ALB,LASAN,9
-118.26962805,33.976852471,9771,2021/06/05 15:30:12.949+00,YES,NO,ALB,LASAN,9
-118.269512069,33.9805531010001,9772,2019/02/27 13:52:35.040+00,YES,NO,ALB,LASAN,9
-118.265263271,33.977043275,9773,2021/07/27 16:42:30.506+00,YES,NO,ALB,LASAN,9
-118.269461645,33.9786625680001,9774,2021/06/05 15:44:32.209+00,YES,NO,ALB,LASAN,9
-118.291492829,34.0098797250001,9775,2021/07/03 18:43:52.571+00,YES,NO,ALB,LASAN,9
-118.291488799,34.010512405,9776,2021/07/03 18:46:34.562+00,YES,NO,ALB,LASAN,9
-118.290607176,34.0108140720001,9777,2021/07/03 18:50:58.197+00,YES,NO,ALB,LASAN,9
-118.287530267,34.0109988840001,9778,2021/07/03 18:57:06.648+00,YES,NO,ALB,LASAN,9
-118.28732247,34.008111699,9779,2021/07/03 19:00:51.823+00,YES,NO,ALB,LASAN,9
-118.291635977,34.0040649310001,9780,2021/05/08 16:29:17.578+00,YES,NO,ALB,LASAN,9
-118.291640052,34.0040057520001,9781,,YES,NO,ALB,LASAN,9
-118.300160421,34.0035553880001,9782,2019/05/29 12:35:18.077+00,YES,NO,ALB,LASAN,9
-118.291614177,34.0015013020001,9783,2021/07/03 15:20:43.107+00,YES,NO,ALB,LASAN,9
-118.30010655,34.000122667,9784,2021/07/24 18:03:20.387+00,YES,NO,ALB,LASAN,9
-118.300129539,34.001578506,9785,,YES,NO,ALB,LASAN,9
