﻿FID,zipcode,Rank,Neighborho,IRS_Ratio,HH_Size,Per_White,Per_Colleg,Rent,Index_Scor,IRS_Rati_1,IRS_Rati_2,HH_Incom_2,HH_Size_20,HH_Size_21,Percent_Wh,Percent__1,College_Pe,College__1,Gross_Rent,Gross_Re_1,MedInc4,HHChangAdj,Population,Populati_1,Populati_2,Evaluated,SHAPE_Length,SHAPE_Area
1,90001,37,Florence,-47.007,-2.759,-0.086,1.561,24.858,0.389560915,24.339,12.898,34050,4.35,4.23,0.78,0.69,2.41,3.97,781,975,33279.05739,2.31659989935,54481,56314,3.4,Yes,11058.0619081918,3504537.34322988
2,90002,57,Watts/Green Meadows,-44.965,1.683,0.346,1.309,25.733,0.359524514,27.413,15.087,30214,4.16,4.23,0.47,0.81,3,4.31,770,968,31443.73944,-3.91091982665,44584,50098,12.4,Yes,18929.7853028981,7717611.28761814
3,90003,33,Florence/Broadway-Manchester,-41.524,3,-0.182,2.798,35.303,0.402007903,31.808,18.6,30016,4,4.12,0.68,0.49,3.3,6.09,786,1064,30720.61042,-2.29360813593,58187,66913,15,Yes,23304.0627393141,13899675.3213105
4,90004,15,East Hollywood/Larchmont/Windsor Square,-32.379,-6.873,3.06,11.296,29.716,0.483,2.338,1.581,38493,2.91,2.71,14.3,17.36,22.3,33.59,825,1070,37931.27907,1.48089108454,67850,63547,-6.3,Yes,19318.6985213022,11397722.2459338
5,90005,20,Koreatown/Mid-Wilshire,-41.123,-8.214,0.934,7.12,24.864,0.46,4.074,2.399,31214,2.8,2.57,7.56,8.49,19.03,26.15,752,939,30242.19046,3.21342311922,43014,38638,-10.2,Yes,32545.6417087491,5007167.24193188
6,90006,18,Pico Union/Harvard Heights,-59.321,-5.74,0.556,5.77,29.007,0.466,19.18,7.802,31403,3.31,3.12,2.83,3.38,9.03,14.8,729,940,28310.63861,10.9229658596,62765,61419,-2.1,Yes,13927.8908210923,7286333.10452303
7,90007,32,University Park/Adams-Normandie/Exposition Park,-53.86,5.863,1.152,5.755,39.818,0.402986298,12.396,5.719,22646,3.07,3.25,16.1,17.25,15.76,21.51,742,1038,24256.44188,-6.63923376712,45021,43779,-2.8,Yes,21315.8422208839,9301256.57234264
8,90008,102,Baldwin Hills/Crenshaw/Leimert Park,-11.265,3.947,0.023,2.135,20.49,0.251250463,1.7,1.508,36180,2.28,2.37,2.01,2.03,24.92,27.05,857,1032,41891.99144,-13.6350439396,30840,33012,7,Yes,22083.8574244507,10038374.540935
9,90010,22,Koreatown,14.734,-12.376,-24.633,9.41,101.817,0.437,0.392,0.449,47308,2.02,1.77,40.19,15.56,38.49,47.9,811,1637,44106.74591,7.25796932862,1943,3792,95.2,Yes,15393.3797991315,616548.975487377
10,90011,41,Historic South Central/Central Alameda/South Park,-59.591,-1.72,-0.426,0.455,30.377,0.38698668,37.713,15.239,29889,4.65,4.57,0.89,0.46,2.78,3.24,762,993,32789.63927,-8.84620671217,101214,102926,1.7,Yes,20751.3371561403,16098453.8720889
11,90012,7,Chinatown/Arts District,-48.23,-4.741,3.89,14.298,43.928,0.548,2.572,1.331,29492,2.32,2.21,12.54,16.43,12.92,27.22,775,1116,27704.36504,6.45253900394,30577,30029,-1.8,Yes,20625.660334864,13431233.4676222
12,90013,2,Downtown/Arts District,-37.339,-1.55,5.306,19.56,74.469,0.68,1.625,1.019,21120,1.29,1.27,20.81,26.12,14.37,33.93,393,686,12173.58835,73.49034149,9727,10575,8.7,Yes,9226.90834780897,2288609.10971466
13,90014,1,Downtown,-58.747,7.317,26.815,29.511,108.064,0.814,1.978,0.816,17134,1.23,1.32,15.34,42.15,8.71,38.22,296,615,11868.38941,44.3666820164,3518,6659,89.3,Yes,5478.32178246583,1074008.51885746
14,90015,4,Downtown/Pico Union,-72.601,-16.892,5.964,13.476,46.151,0.649,5.086,1.393,28953,2.96,2.46,5.6,11.56,10.92,24.4,593,866,25478.61241,13.6364866897,15134,18226,20.4,Yes,13765.7340670983,6321098.40135237
