﻿OBJECTID,dbgis_USER2_DIST_DRP_ZD_ARE_2,PERIMETER,ZONED_DIST,ZONED_DI_1,CITY,CITYNAME_A,SYMBOL_COL,TYPE,ADOPTED,NAME,ACRES,ZD_NAME,ZD_SYMBOL,FULL_NAME,DISTRICT_NO,ShapeSTArea,ShapeSTLength
2215,,,,,,,,,,,10.08783451,ALTADENA,25,ZD: ALTADENA,3,439426.54589088,4336.04995362575
2216,,,,,,,,,,,27.37999767,ALTADENA,25,ZD: ALTADENA,3,1192677.46902157,6808.00454322146
2217,,,,,,,,,,,6245.51861647,ALTADENA,25,ZD: ALTADENA,3,272056071.294878,107066.267024676
2218,,,,,,,,,,,8100.26276728,ANTELOPE VALLEY EAST,51,ZD: ANTELOPE VALLEY EAST,116,352848857.536474,80375.3554515777
2219,,,,,,,,,,,736.51565381,ANTELOPE VALLEY EAST,51,ZD: ANTELOPE VALLEY EAST,116,32082750.2110555,24028.9853896813
2220,,,,,,,,,,,1197.60993819,ANTELOPE VALLEY EAST,51,ZD: ANTELOPE VALLEY EAST,116,52168097.5798264,73004.2648689631
2221,,,,,,,,,,,326819.70909772,ANTELOPE VALLEY EAST,51,ZD: ANTELOPE VALLEY EAST,116,14236323473.5333,662173.943802935
2222,,,,,,,,,,,345.80768202,ANTELOPE VALLEY WEST,25,ZD: ANTELOPE VALLEY WEST,115,15063442.882651,23175.1116345811
2223,,,,,,,,,,,2243.15915875,ANTELOPE VALLEY WEST,25,ZD: ANTELOPE VALLEY WEST,115,97712403.8045243,87346.0215583404
2224,,,,,,,,,,,103962.40789327,ANTELOPE VALLEY WEST,25,ZD: ANTELOPE VALLEY WEST,115,4528620602.29515,502823.006891793
2225,,,,,,,,,,,22.62976045,ARTESIA,25,ZD: ARTESIA,93,985686.542071295,5929.20418185131
2226,,,,,,,,,,,19.36724618,ARTESIA,25,ZD: ARTESIA,93,843640.618030284,3991.2236687366
2227,,,,,,,,,,,669.79589594,ATHENS,67,ZD: ATHENS,57,29176405.8529866,24292.6055356957
2228,,,,,,,,,,,120.59169732,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,5252993.78765002,9437.58650028702
2229,,,,,,,,,,,318.30551267,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,13865440.4743003,34958.1913076299
2230,,,,,,,,,,,6.49501301,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,282923.898286791,2702.89137749919
2231,,,,,,,,,,,64.37999923,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,2804403.98417061,11140.3396060698
2232,,,,,,,,,,,161.42531883,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,7031715.01516636,10612.7359689444
