﻿OBJECTID,NAME,DIST_TYPE,TOOLTIP
1,Broadway,STRSCAPE,Name: Broadway
2,Canoga Park Commercial Corridor,STRSCAPE,Name: Canoga Park Commercial Corridor
3,Century Boulevard,STRSCAPE,Name: Century Boulevard
4,Crenshaw Boulevard,STRSCAPE,Name: Crenshaw Boulevard
5,Downtown Canoga Park,STRSCAPE,Name: Downtown Canoga Park
6,Encino,STRSCAPE,Name: Encino
7,Los Angeles Sports and Entertainment District ,STRSCAPE,Name: Los Angeles Sports and Entertainment District 
8,Pacoima,STRSCAPE,Name: Pacoima
9,Panorama City Center,STRSCAPE,Name: Panorama City Center
10,Reseda Central Business District,STRSCAPE,Name: Reseda Central Business District
11,Sherman Oaks,STRSCAPE,Name: Sherman Oaks
12,Studio City/Cahuenga Pass,STRSCAPE,Name: Studio City/Cahuenga Pass
13,Sun Valley,STRSCAPE,Name: Sun Valley
14,Tarzana,STRSCAPE,Name: Tarzana
15,Van Nuys Central Business District,STRSCAPE,Name: Van Nuys Central Business District
16,Woodland Hills,STRSCAPE,Name: Woodland Hills
17,Livable Boulevards,STRSCAPE,Name: Livable Boulevards
18,Exposition Corridor,STRSCAPE,Name: Exposition Corridor
