﻿OBJECTID_1,OBJECTID,CPA_NUM,NAME_ALF,Stable_est,Lower95CL,Upper95CL,Percent_,Percent1,GlobalID
1,22,1070,Hollywood,Yes,13,24.3,18.6,0.186,c7876824-1765-4514-83a4-f9a2b9086b50
2,23,2200,Canoga Park - Winnetka - Woodland Hills - West Hills,Yes,11.8,23.7,17.8,0.178,84b06f4a-1da1-4c79-b558-535305262e23
3,24,1110,Central City North,No,2.3,23.7,13,0.13,a95ff8a2-6319-4a9e-8827-b230d2b1df17
4,26,2210,Chatsworth - Porter Ranch,Yes,5.9,17.5,11.7,0.117,e2f298f4-eb21-4d2b-849d-1e7c820d296b
5,3,3320,Bel Air - Beverly Crest,Yes,14.9,56.3,35.6,0.356,b91ddff9-94a6-462a-98bb-ed6a7314bfd0
6,1,4350,Harbor Gateway,No,11.4,46,28.7,0.287,e23de1ee-6c18-4c45-9058-6b8769d97be1
7,33,1090,Westlake,Yes,11,28.3,19.6,0.196,a1f5bf70-da7d-4998-8f52-df7c937132c6
8,35,2220,Northridge,Yes,7,25.5,16.3,0.163,a8c9afd4-fb19-4302-a706-d0c879c6c672
9,34,4360,Port of Los Angeles,No,0.6,24.9,12.8,0.128,8bd1798b-5d03-466a-9c02-9095c5f8ccf9
10,8,3310,Brentwood - Pacific Palisades,Yes,6.8,19.1,12.9,0.129,4fd9a0ff-aa6c-4ab8-9611-0f19aa58f507
11,13,1010,Northeast Los Angeles,Yes,7.8,16,11.9,0.119,01c487f1-0d0e-4206-8021-276b4e794db5
12,6,2240,Encino - Tarzana,Yes,6.5,20.9,13.7,0.137,60aee383-ef55-4fb0-9b4f-93364db993e7
13,7,2120,Sherman Oaks - Studio City - Toluca Lake - Cahuenga Pass,Yes,7.7,18.6,13.2,0.132,44273fec-2afb-4fa3-bc70-9decc35241d1
14,9,1040,West Adams - Baldwin Hills - Leimert,Yes,17.9,30.3,24.1,0.241,24b4320c-2946-4633-95b4-99f89e3b9ca5
15,19,2250,Sunland - Tujunga - Lake View Terrace - Shadow Hills - East La Tuna Canyon,No,3.5,16.4,10,0.1,0b5fbe68-b2ce-471c-b2d1-acd4c169af13
16,15,1080,Silver Lake - Echo Park - Elysian Valley,Yes,6.4,23.7,15.1,0.151,613d7fe8-e6a2-49b4-8e2d-b3b7a2d17a81
17,16,4340,San Pedro,No,3,16.7,9.8,0.098,9241a0e5-9df2-45ac-b79d-8116e7f06864
18,18,2170,Sun Valley - La Tuna Canyon,Yes,11.9,31.4,21.6,0.216,96aa0e5d-875b-4821-bcc3-98e0444d1733
19,20,3260,Westwood,No,0,33.6,16.7,0.167,1aae6261-f2db-45e2-ae11-e3a9ef9e6d3f
20,29,1030,Southeast Los Angeles,Yes,16.1,26.8,21.4,0.214,486cb599-9d34-4bcc-b760-095a92099e4d
21,30,2180,Sylmar,No,8.7,37.6,23.2,0.232,b039f96d-3dc2-4a89-9427-9c2367bb6e99
22,28,4430,Wilmington - Harbor City,Yes,11.7,31.8,21.8,0.218,3f767d7a-d882-404b-87b9-bd2c1a50abd5
23,2,3280,Palms - Mar Vista - Del Rey,Yes,3.7,12.8,8.2,0.082,c5ef1509-57df-4d0d-9674-a86e7fcbb550
24,31,1060,Wilshire,Yes,18.1,28.9,23.5,0.235,b0c42d45-9017-4d87-b434-17818e2d2289
25,36,2150,Van Nuys - North Sherman Oaks,Yes,7,19.4,13.2,0.132,058ced7b-e2f8-41d0-9d03-bae4ab71f593
26,37,1020,Boyle Heights,Yes,15.9,45.2,30.5,0.305,339e6a7c-b717-4429-b676-bbb92c79810a
27,4,2190,Granada Hills - Knollwood,Yes,9.2,30.5,19.8,0.198,79be30b7-82f0-4b90-95fe-4fe6dc851f0e
28,5,2160,Mission Hills - Panorama City - North Hills,Yes,9.7,20.8,15.3,0.153,33a3b940-78aa-4cc2-ac58-38c12f78cd68
29,10,2130,North Hollywood - Valley Village,Yes,8.6,19.4,14,0.14,0898e3f7-ad29-4bbb-90ab-5f67b7dc5020
30,11,1050,South Los Angeles,Yes,13.1,23,18.1,0.181,7cffbe40-8c46-4a3d-95b9-0a5a19b711ef
31,12,2140,Arleta - Pacoima,Yes,11.6,30.5,21.1,0.211,c613cbf5-124a-4878-be93-b13d48da2700
32,14,3290,Venice,No,0.8,8.8,4.8,0.048,101bbc1c-7622-4141-b1e9-87bb700246f9
33,17,2230,Reseda - West Van Nuys,Yes,9.1,23.6,16.4,0.164,98a390e2-b2cf-4e3e-89b9-66e199429418
34,21,3270,West Los Angeles,Yes,7.9,23.1,15.5,0.155,b28cd2d1-c137-41a9-9a80-80a920409000
35,32,1100,Central City,No,11.3,43.9,27.6,0.276,00f687c5-362c-4a25-aa8d-e0c7cfec80b2
36,1641,3300,Westchester - Playa del Rey,No,10.7,41.3,26,0.26,0e66d77f-0832-426f-8df5-f33ffc4741cd
37,1640,3300,Westchester - Playa del Rey,No,10.7,41.3,26,0.26,16ea2360-7ffe-45e7-bc36-8b0b9949c16c
38,1638,3700,Los Angeles International Airport,No,6,41.2,23.6,0.236,717eafd3-4def-49d7-bb0b-243804834fab
39,1639,3700,Los Angeles International Airport,No,6,41.2,23.6,0.236,e9e7e182-7ef6-4af1-9130-e69b00d1c7d8
