﻿OBJECTID,PERIMETER,Name,Description,Acres,SquareMiles,SHAPE_Length,SHAPE_Area
1,1023422.97157,Coastal Conservancy,San Bernardino County,769431.597534391,1202.23687130345,80601.6467479079,1154112.13875003
2,342109.899632,Coastal Conservancy,Ventura County,1179033.75019763,1842.24023492279,129470.985940378,2365175.52658279
3,558584.707011,Coastal Conservancy,Los Angeles County,1804794.67308207,2819.99167705658,659175.076426283,10704790341.3408
4,211870.93116,Coastal Conservancy,Orange County,511472.477162568,799.17574567019,70190.0943274206,1006319.86765396
5,34211.3453126,Coastal Conservancy,Los Angeles County,2124.72051021155,3.31987579763624,41174.7814562041,12469768.7839954
6,99064.1535768,Coastal Conservancy,Los Angeles County,47991.8248575147,74.9872263495949,118754.727758138,279284050.782067
7,88432.4685281,Coastal Conservancy,Los Angeles County,36396.0215253453,56.8687836407296,105503.801031967,209513150.852425
8,,Baldwin Hills Conservancy,Ballona Creek,187.861813709052,0.293534083958473,20366.9694448712,1109127.82340003
9,,Baldwin Hills Conservancy,Baldwin Hills,1876.43293933988,2.93192646809893,23440.3475547064,11077349.15399
10,,Rivers and Mountains Conservancy,,953829.897934689,1490.3592157163,496383.804559511,5145523268.49727
11,,Santa Monica Mountains Conservancy,,1098360.87990492,1716.18887507408,586568.56024026,4988111229.12125
