﻿OBJECTID,FID_,Shape__,CaseID,AssetID,PointX,PointY,AccidentYe,CollisionS,PedBikeVeh,PedAction,PedCollisi,BikeCollis,BikeLane,BikePath,Bikelanepa,Arterial,Stclass,HitAndRun,AlcoholInv,AnyDrug,AlcoholDru,ComplexInt,AnyRight,AnyLeft,AnyLeftOrT,SpeedPCFOA,PcfViolCat,AnyUnsafeS,AnySchoolA,SchoolQM,Sig,Type,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,LAT,LON
1,0,Point,3984274,100055,-118.25609,34.051579,2009,1,P,B,Y,-,0,0,0,1,102,N,-,0,0,4,0,1,1,0,10,0,0,0,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.051566,-118.256081
2,1,Point,3984281,130209,-118.45024,34.22765,2009,1,V,A,-,-,1,0,1,0,0,N,-,0,0,3,0,0,1,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.226939,-118.449888
3,2,Point,3984352,114709,-118.30411,34.068981,2009,1,V,A,-,-,0,0,0,0,4,N,-,1,1,4,0,0,1,0,9,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.068993,-118.304107
4,3,Point,3984369,103365,-118.263633,34.003887,2009,1,P,E,Y,-,0,0,0,0,4,N,Y,0,1,3,0,0,1,0,11,0,0,1,0,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.003891,-118.263955
5,4,Point,4014945,124320,-118.26235,33.778492,2009,1,P,B,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.778524,-118.262317
6,5,Point,4014948,117046,-118.30028,33.97699,2009,1,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.977001,-118.300278
7,6,Point,4015180,106656,-118.27388,33.960072,2009,1,V,A,-,-,0,0,0,1,2,N,Y,1,1,4,0,0,1,1,12,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.960088,-118.273864
8,7,Point,4015201,142057,-118.346082,34.044098,2009,1,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.044195,-118.346035
9,8,Point,4015242,136146,-118.623342,34.169624,2009,1,P,D,Y,-,2,0,1,0,4,N,-,0,0,3,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.169202,-118.623308
10,9,Point,4018859,149768,-118.27151,34.064812,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,1,10,1,0,1,0,-,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.064819,-118.271488
11,10,Point,4030616,146571,-118.284285,34.068501,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,5,0,0,1,0,0,0,0,2,0,-,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.068528,-118.284334
12,11,Point,4033364,110126,-118.303226,33.959991,2009,2,P,D,Y,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,0,11,0,0,2,0,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,33.96,-118.302468
13,12,Point,4033724,121015,-118.273223,34.020061,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,1,3,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.019872,-118.273296
14,13,Point,4034573,102108,-118.509888,34.186615,2009,2,P,B,Y,-,0,0,0,0,0,N,-,0,0,5,0,0,1,0,11,0,1,0,1,-,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.186621,-118.509838
15,14,Point,4037229,131577,-118.272628,34.060596,2009,2,P,-,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,1,1,1,0,0,0,-,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,34.060731,-118.272527
16,15,Point,4041926,117074,-118.315331,33.989086,2009,2,V,A,-,-,0,0,0,1,1,N,Y,0,1,5,0,0,1,0,1,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33.989113,-118.314937
17,16,Point,4041993,120739,-118.291492,33.989124,2009,2,P,B,Y,-,0,0,0,1,1,F,Y,0,1,4,1,0,1,0,1,0,0,2,1,-,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,33.989103,-118.291477
18,17,Point,4041994,133844,-118.29187,33.980518,2009,2,P,D,Y,-,2,0,1,0,0,N,-,0,0,2,0,0,1,0,11,0,0,1,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.980098,-118.29155
19,18,Point,4044110,97298,-118.30923,34.095539,2009,2,P,B,Y,-,0,0,0,1,1,F,-,0,0,5,0,1,1,0,10,0,0,1,0,-,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,34.095782,-118.309219
20,19,Point,4044984,96332,-118.28717,34.004581,2009,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,10,0,0,0,0,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.004614,-118.287132
21,20,Point,4049034,122767,-118.435918,34.311768,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,1,9,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.312848,-118.43728
