﻿X,Y,OBJECTID,Status,Side,ARC_Zone,LocID,LocName,Intersect_,Address_X,City,State,Full_,CD,RackID,Install,NumRacks,Type,RackColor,Status_1,Notes,Install_Da,Priority,Request,Batch,Addrees,Zip_Code
-118.256616978455,33.96717805376,1,M,R,90001,2822,Mother's Bike Shop,Central Avenue & 79th Street,7901 South Central Avenue,Los Angeles,CA,"7901 South Central Avenue, Los Angeles, CA 90001",9,4045,2011/05/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,7901 S CENTRAL AVE,90001
-118.254341603303,33.9414736125957,2,M,R,90002,4900,Grant African Methodist Episcopal Church,S. Central Avenue & E 105th Street,10435 S Central Avenue,Los Angeles,CA,"10435 S. Central Avenue, Los Angeles, CA 90002",8,6733,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10435 S CENTRAL AVE,90002
-118.254341603303,33.9414736125957,3,M,R,90002,4900,Grant African Methodist Episcopal Church,S. Central Avenue & E 105th Street,10435 S Central Avenue,Los Angeles,CA,"10435 S. Central Avenue, Los Angeles, CA 90002",8,6734,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10435 S CENTRAL AVE,90002
-118.250213794142,33.9434661365732,4,M,L,90002,4899,Ted Watkins Memorial Park,E 103rd St & S. Central Ave,1335 East 103rd Street,Los Angeles,CA,"1335 East 103rd Street, Los Angeles, CA 90002",8,6735,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,1335 E 103RD ST,90002
-118.250213794142,33.9434661365732,5,M,L,90002,4899,Ted Watkins Memorial Park,E 103rd St & S. Central Ave,1335 East 103rd Street,Los Angeles,CA,"1335 East 103rd Street, Los Angeles, CA 90002",8,6736,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,1335 E 103RD ST,90002
-118.253943793943,33.9390192810062,6,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6726,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,7,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6727,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,8,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6728,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,9,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6729,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,10,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6730,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,11,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6731,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.253943793943,33.9390192810062,12,M,L,90002,4876,"LA County Social Services, South LA",S Central Avenue & E 108th Street,10728 S Central Avenue,Los Angeles,CA,"10728 S Central Avenue, Los Angeles, CA 90059",15,6732,2015/08/19 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,10728 S CENTRAL AVE,90002
-118.241080589448,33.9458309621376,13,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,2211,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.241080589448,33.9458309621376,14,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,3463,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
-118.241080589448,33.9458309621376,15,M,L,90002,2211,Bradley/Milken YFC,Holmes Ave & Century,1773 East Century Boulevard,Los Angeles,CA,"1773 East Century Boulevard, Los Angeles, CA 90002",15,3464,,0, ,Black,Installed, , , , , ,1773 E CENTURY BLVD,90002
