﻿OBJECTID,STREET,TOOLTIP,ID
1,OLD RANCH RD,Street: OLD RANCH RD,0
2,Rockingham Ave,Street: Rockingham Ave,1
3,Oakmont Dr,Street: Oakmont Dr,2
4,BENMORE TER,Street: BENMORE TER,3
5,SALTAIR AVE,Street: SALTAIR AVE,4
6, ,Street:  ,5
7,400 Quail Dr,Street: 400 Quail Dr,6
8,RUSTIC DR,Street: RUSTIC DR,7
9,DUSTIN DR,Street: DUSTIN DR,8
10,CROSS AVE,Street: CROSS AVE,9
11, ,Street:  ,10
12, ,Street:  ,11
13, ,Street:  ,12
14,Sunnyhill Dr,Street: Sunnyhill Dr,13
15,LEY DR,Street: LEY DR,14
16,TACOMA AVE,Street: TACOMA AVE,15
17,BUENA VISTA TER,Street: BUENA VISTA TER,16
18,GLEN ARBOR AVE,Street: GLEN ARBOR AVE,17
19,FARQUHAR ST,Street: FARQUHAR ST,18
20, ,Street:  ,19
21,Shaw Pl and Cavana,Street: Shaw Pl and Cavana,20
22,Shoshone and Highw,Street: Shoshone and Highw,21
23,Leardo Av and Vimy,Street: Leardo Av and Vimy,22
24,Ridgeway Rd and Le,Street: Ridgeway Rd and Le,23
25,Lilac Ln and Ventu,Street: Lilac Ln and Ventu,24
26,UPPERTON AVE,Street: UPPERTON AVE,25
27,WOODSIDE DR,Street: WOODSIDE DR,26
28,FIRTH AVE,Street: FIRTH AVE,27
29,MAC CULLOCH DR,Street: MAC CULLOCH DR,28
30,HALLIDAY AVE,Street: HALLIDAY AVE,29
31, ,Street:  ,30
32, ,Street:  ,31
33,831 Paseo Miramar,Street: 831 Paseo Miramar,32
34, ,Street:  ,33
35, ,Street:  ,34
36,CASTELLAMMARE DR,Street: CASTELLAMMARE DR,35
37,WEST POINT DR,Street: WEST POINT DR,36
38, ,Street:  ,37
39, ,Street:  ,38
40, ,Street:  ,39
41, ,Street:  ,40
42, ,Street:  ,41
43,Ave 37 & West Poin,Street: Ave 37 & West Poin,42
44,Glenalbyn Dr,Street: Glenalbyn Dr,43
45,LOTUS ST,Street: LOTUS ST,44
46,JAMES ST,Street: JAMES ST,45
47,VISTA GLORIOSA DR,Street: VISTA GLORIOSA DR,46
48, ,Street:  ,47
49, ,Street:  ,48
50, ,Street:  ,49
51,Glenalbyn & Camino,Street: Glenalbyn & Camino,50
52,Ave 42,Street: Ave 42,51
53,COLINA AL,Street: COLINA AL,52
54,AVENUE 44,Street: AVENUE 44,53
55,CAMINO REAL,Street: CAMINO REAL,54
56,Ave 42,Street: Ave 42,55
57,AVENUE 45,Street: AVENUE 45,56
58,CANON CREST AVE,Street: CANON CREST AVE,57
59,MAVIS DR,Street: MAVIS DR,58
60,CASIANO RD,Street: CASIANO RD,59
61,FARMOUTH DR,Street: FARMOUTH DR,60
62,AMESBURY ROAD,Street: AMESBURY ROAD,61
63,RIVERSIDE PL,Street: RIVERSIDE PL,62
64,LAS FLORES DR,Street: LAS FLORES DR,63
65,LOLETA AVE,Street: LOLETA AVE,64
66,NEOLA PL,Street: NEOLA PL,65
67,CONRAD ST,Street: CONRAD ST,66
68,LOLETA AVE,Street: LOLETA AVE,67
69,EAGLE ROCK VIEW DR,Street: EAGLE ROCK VIEW DR,68
70,FUTURE ST,Street: FUTURE ST,69
71,JIMENEZ ST,Street: JIMENEZ ST,70
72,WHEATLAND AVE,Street: WHEATLAND AVE,71
73,WOLDRICH ST,Street: WOLDRICH ST,72
74,CHRISTY AVE,Street: CHRISTY AVE,73
75,LONGFORD ST,Street: LONGFORD ST,74
76,JEFF AVE,Street: JEFF AVE,75
77,ORO VISTA AVE,Street: ORO VISTA AVE,76
78,Skyland Rd and Oro,Street: Skyland Rd and Oro,77
79,WHEATLAND AVE,Street: WHEATLAND AVE,78
80,JOHANNA AVE,Street: JOHANNA AVE,79
81,SHADOW HILLS DR,Street: SHADOW HILLS DR,80
82,JOHANNA AVE,Street: JOHANNA AVE,81
83,GREEN VERDUGO DR,Street: GREEN VERDUGO DR,82
84,RADWIN AVE,Street: RADWIN AVE,83
85, ,Street:  ,84
86, ,Street:  ,85
87,Hillrose St,Street: Hillrose St,86
88,RADWIN AVE,Street: RADWIN AVE,87
89,SHARON AVE,Street: SHARON AVE,88
90,PELUSO AVE,Street: PELUSO AVE,89
91,SOMBRA VALLEY DR,Street: SOMBRA VALLEY DR,90
92,SOMBRA TER,Street: SOMBRA TER,91
93,SHADOW WAY,Street: SHADOW WAY,92
94,CATSKILL ROAD,Street: CATSKILL ROAD,93
95,Shallow Island Dr,Street: Shallow Island Dr,94
96,Shallow Island Dr,Street: Shallow Island Dr,95
97,WORNOM AVE,Street: WORNOM AVE,96
98,WHEATLAND AVE,Street: WHEATLAND AVE,97
99,WAYSIDE DR,Street: WAYSIDE DR,98
100,OSWEGO ST,Street: OSWEGO ST,99
101,HILLROSE ST,Street: HILLROSE ST,100
102, ,Street:  ,101
103,Catalina St,Street: Catalina St,102
104,GLENDOWER ROAD,Street: GLENDOWER ROAD,103
105,DUNDEE DR,Street: DUNDEE DR,104
106,ASHDALE PL,Street: ASHDALE PL,105
107,ASHDALE PL,Street: ASHDALE PL,106
108,ASHDALE AVE,Street: ASHDALE AVE,107
109,GLENROY PL,Street: GLENROY PL,108
110,CASHMERE TER,Street: CASHMERE TER,109
111,OPHIR DR,Street: OPHIR DR,110
112,DENSLOW AVE,Street: DENSLOW AVE,111
113,DENSLOW AVE,Street: DENSLOW AVE,112
114,CHALON ROAD,Street: CHALON ROAD,113
115,STRADELLA ROAD,Street: STRADELLA ROAD,114
