﻿FID,NameInt,GlobalID,Seg_ID_Score,Seg_Bk_Score,Seg_LL_Score,Seg_Wd_Score,GridNormScore,CSScore,Pop2015,Ones,Twos,Threes,GridScrRounded,SHAPE_Length,SHAPE_Area
1,1001,{475B2E95-F266-4ADC-857A-D402DE3B1386},1,22,11,15,45.9016393442623,1.6153846085503,5573.67632762731,21,26,2,3,0.0593755597265025,0.000214369339308953
2,1003,{F0392BE9-CE7C-484E-9C4A-A9E89C4AFD75},1,12,14,7,36.0655737704918,1.26923076386095,5256.88894407723,21,21,1,2,0.0431557202805533,0.000104391070676073
3,1004,{8D8D08BA-F773-4CCF-8ABD-60C5ED0363BB},0,11,14,11,34.4262295081967,1.21153845641272,6291.18788430121,20,19,2,2,0.0422340371815501,0.00010811887224239
4,1005,{9F0B7565-F563-40A0-A266-CAC3E87867D2},0,19,3,0,31.1475409836066,1.09615384151627,5282.49300028411,32,19,0,3,0.0425110097446102,0.000109342882779656
5,1006,{B30E107E-273F-4CFB-BAFD-21A6397843FE},0,13,0,0,21.3114754098361,0.749999996826923,3548.73376123616,29,13,0,1,0.0427761096889091,0.000110546380749905
6,1007,{528AFCF8-C9DC-40BC-B970-66519DB7CBE3},1,7,0,0,11.4754098360656,0.403846152137574,3525.41443646515,43,6,1,1,0.0417279215673354,0.000107643513320068
7,1008,{115DF47F-F536-4645-B709-5CC468F846EE},0,7,3,1,14.7540983606557,0.519230767034024,4880.50586259769,54,9,0,1,0.112686140642108,0.000457011225560426
8,1009,{660014D5-5B41-4DAE-AB6E-B540C41EC1E1},1,1,2,0,3.27868852459016,0.11538461489645,110.319279013424,-1,1,1,1,0.0475760591910783,5.74266264198821e-05
9,1011,{B7FD4E88-4517-4BA3-A0FF-769890349707},1,20,11,5,42.6229508196721,1.49999999365385,7922.79976810697,32,25,1,3,0.0510976079582979,0.000132781687544355
10,1012,{84C0D998-DF80-4D88-B1EF-332CE8FF376B},1,7,5,3,19.672131147541,0.692307689378698,2499.98855293797,22,11,1,1,0.0304114295128066,5.76913679932871e-05
11,1015,{3E6138CA-FFD0-4B52-887A-6E67D7537593},0,2,2,0,6.55737704918033,0.230769229792899,5116.07424508608,37,4,0,1,0.0494177084261479,0.000126742589117455
12,1017,{AEC38DE1-7C16-4CE2-9372-D1BB70B05650},3,8,0,1,18.0327868852459,0.634615381930473,4116.18675296744,53,8,3,1,0.0494502695835503,0.000126808563971283
13,1018,{5B9C5DA8-61D7-4B6F-8E60-7CBA3D7918CC},5,17,23,3,44.2622950819672,1.55769230110207,4061.07161940283,7,22,5,3,0.0541327676571108,0.000117988284508199
14,1019,{E985208B-3A8E-48CF-AA90-B7A5A2A638E0},3,7,11,0,22.9508196721311,0.807692304275148,1217.66347503618,3,11,3,1,0.0341480620120991,2.51055839120571e-05
15,101,{428E4AC5-6066-4FE3-AD0E-37E59B975AE2},0,10,5,1,21.3114754098361,0.749999996826923,5893.8650524963,35,13,0,1,0.0391108549965444,6.55298626854842e-05
16,1021,{4F44EA86-2896-4860-B764-3A2874644EF7},4,11,1,3,21.3114754098361,0.749999996826923,4273.55892462951,41,9,4,1,0.0415860815933833,9.85181544786889e-05
17,1023,{6E6BBED3-AA25-49DE-ADD3-258FF20CC9A1},1,6,2,2,14.7540983606557,0.519230767034024,7154.57209007628,39,7,2,1,0.0484953785826501,0.000129840059407129
18,1024,{E55EB5DF-7B84-478A-9363-63483964F98B},2,4,1,1,11.4754098360656,0.403846152137574,3344.41502710193,22,5,2,1,0.0365266378268338,8.45200315247691e-05
19,1025,{70DDB73D-4FAF-4E04-95BC-5FC649D49FB3},2,11,3,4,21.3114754098361,0.749999996826923,5905.22367672998,39,11,2,1,0.0494495522999095,0.000126918202041903
20,1027,{D7562E6C-9B68-428C-BFE8-9220EAC0BAD7},1,10,1,0,19.672131147541,0.692307689378698,4031.03590115012,46,11,1,1,0.0494617265985116,0.000126898985399329
21,1028,{C26E181B-5972-48E8-9940-4574D6C90AB8},0,9,0,0,14.7540983606557,0.519230767034024,4842.75129224817,37,9,0,1,0.0465564787735104,0.00012708902249318
22,1029,{19C0CBFF-E4D8-4B40-8503-9ECDA5D5EB09},2,11,11,0,26.2295081967213,0.923076919171598,6137.12462984857,2,14,2,1,0.0385195849952569,8.5756381496499e-05
23,1031,{303F04A5-F50C-44C8-AF36-9050A7929F27},1,7,0,0,11.4754098360656,0.403846152137574,2129.95885014332,26,6,1,1,0.0315859141456348,6.16256322402269e-05
24,1033,{4F6905D3-BEFE-4377-8C0D-7C5F20B7A966},0,6,1,3,9.83606557377049,0.346153844689349,5064.50102316909,55,6,0,1,0.052103191795754,0.000146551049039799
25,1034,{4A86EC53-6082-4A33-A7C3-357393098C9B},0,0,1,2,3.27868852459016,0.11538461489645,3947.25539881588,53,2,0,1,0.0642855861345298,0.000139218452437256
26,1035,{2A583756-ACFB-4B86-93D6-D399BE990223},1,6,0,2,13.1147540983607,0.461538459585799,5060.86482249903,46,7,1,1,0.0486138737979247,0.000126866158435443
27,1037,{6F26A8EF-B581-4615-9AA3-A15F88306D32},1,7,2,0,13.1147540983607,0.461538459585799,2766.41389128598,26,7,1,1,0.0530225463495887,0.000152796901722264
28,1039,{42A4EE67-7C27-45BD-987C-DEB6FF734554},2,10,6,0,18.0327868852459,0.634615381930473,7049.7678396935,27,9,2,1,0.0378188224595015,8.46562551677507e-05
29,1041,{7BF13FD2-3E86-45D8-8D1C-DF3A360CCDB5},2,2,2,0,9.83606557377049,0.346153844689349,3031.16920915033,34,4,2,1,0.061360054093757,0.000169859114521326
30,1043,{0E0794B7-1B32-4235-A7BE-84F4DD5C4DD4},0,3,1,0,4.91803278688525,0.173076922344675,3949.19328586427,8,3,0,1,0.0236034884822112,3.34045165658715e-05
31,1044,{DEA20502-77C9-417E-8837-728A79232DED},0,2,4,0,6.55737704918033,0.230769229792899,4927.20595555977,4,4,0,1,0.0258441076145667,4.03916822257327e-05
32,1045,{8A66FC05-7EEC-4C4D-94D5-ED4E7D10255C},2,11,7,4,26.2295081967213,0.923076919171598,5799.04192907172,29,14,2,1,0.0450234459545265,0.000114049158261578
33,1047,{30DE5813-5FB9-4BFA-9682-38609276B78F},0,5,7,3,16.3934426229508,0.576923074482248,5033.79729364407,41,10,0,1,0.0620473338265637,0.000211665714057162
